information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light roasts,text
meta,,,,,,,,,Date,2022-01-16T21:36:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88a3362e-9b1a-4b53-8cf1-4ca4aa02d239,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.05,0.0,3.65,0.0,,91.01,88.96,,,Visualizer
moment,0.269,0.17,0.0,4.18,0.0,,90.71,89.1,,,Visualizer
moment,0.539,0.36,0.0,4.92,0.0,,87.71,89.21,,,Visualizer
moment,0.764,0.48,0.0,5.51,0.0,,87.42,89.22,,,Visualizer
moment,1.034,0.54,0.0,5.9,0.0,,87.68,89.25,,,Visualizer
moment,1.304,0.81,0.0,6.22,0.0,,88.17,89.2,,,Visualizer
moment,1.529,0.95,0.0,6.48,0.0,,88.89,89.14,,,Visualizer
moment,1.799,0.92,0.0,6.65,0.0,,89.55,89.07,,,Visualizer
moment,2.024,0.93,0.0,6.71,0.0,,89.88,89.18,,,Visualizer
moment,2.294,0.92,0.0,6.76,0.0,,90.41,89.31,,,Visualizer
moment,2.519,0.94,0.0,6.72,0.0,,90.52,89.54,,,Visualizer
moment,2.789,0.91,0.0,6.72,0.0,,90.68,89.74,,,Visualizer
moment,3.019,0.91,0.0,6.81,0.0,,90.75,89.9,,,Visualizer
moment,3.284,0.91,0.0,6.79,0.0,,90.71,89.98,,,Visualizer
moment,3.51,0.95,0.0,6.83,0.0,,90.41,90.09,,,Visualizer
moment,3.779,1.0,0.0,6.89,0.0,,90.32,90.12,,,Visualizer
moment,4.049,1.06,0.0,6.85,0.0,,90.21,90.13,,,Visualizer
moment,4.274,1.19,0.0,6.88,0.0,,89.92,90.1,,,Visualizer
moment,4.544,1.42,0.0,6.81,0.0,,89.79,90.13,,,Visualizer
moment,4.769,1.61,0.0,6.75,0.0,,89.65,90.1,,,Visualizer
moment,5.042,1.97,0.0,6.57,0.0,,89.36,90.09,,,Visualizer
moment,5.264,2.33,0.0,6.28,0.0,,88.79,90.01,,,Visualizer
moment,5.534,2.62,0.0,5.82,0.0,,88.3,89.92,,,Visualizer
