information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T20:41:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c68edcd6-817c-4cb3-8b48-f83c568821a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.15,0.0,4.2,0.0,,88.35,75.82,,,Visualizer
moment,0.29,1.47,0.0,5.06,0.0,,87.41,75.97,,,Visualizer
moment,0.534,2.06,0.0,5.71,0.0,,87.21,76.01,,,Visualizer
moment,0.778,1.9,0.0,6.22,0.0,,87.09,76.16,,,Visualizer
moment,1.022,1.77,0.0,6.6,0.0,,87.41,76.63,,,Visualizer
moment,1.266,1.74,0.0,6.88,0.0,,87.61,77.4,,,Visualizer
moment,1.559,1.72,0.0,7.12,0.0,,87.86,78.22,,,Visualizer
moment,1.803,1.78,0.0,7.27,0.0,,88.22,79.04,,,Visualizer
moment,2.047,1.98,0.0,7.44,0.0,,88.48,79.8,,,Visualizer
moment,2.289,2.12,0.0,7.58,0.0,,88.8,80.58,,,Visualizer
moment,2.533,2.31,0.0,7.69,0.0,,88.84,81.32,,,Visualizer
moment,2.777,2.57,0.0,7.74,0.0,,88.71,81.83,,,Visualizer
moment,3.02,2.89,0.0,7.31,0.0,,88.61,82.41,,,Visualizer
moment,3.264,2.69,0.0,6.53,0.0,,88.51,82.9,,,Visualizer
moment,3.557,2.59,0.0,5.64,0.0,,87.83,83.33,,,Visualizer
moment,3.8,2.43,0.0,4.67,0.0,,86.41,83.75,,,Visualizer
moment,4.044,2.16,0.0,3.82,0.0,,84.99,84.11,,,Visualizer
moment,4.288,2.0,0.0,3.08,0.0,,83.71,84.43,,,Visualizer
moment,4.531,1.87,0.0,2.53,0.0,,82.75,84.67,,,Visualizer
moment,4.776,1.86,0.0,2.03,0.0,,81.98,84.92,,,Visualizer
moment,5.019,1.75,0.0,1.59,0.0,,81.27,85.07,,,Visualizer
moment,5.262,1.63,0.0,1.24,0.0,,80.76,85.16,,,Visualizer
moment,5.556,1.57,0.0,0.96,0.0,,80.35,85.3,,,Visualizer
moment,5.799,1.51,0.0,0.75,0.0,,80.09,85.34,,,Visualizer
