information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-08T16:11:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62e5bde7-4d6d-4abe-8b4f-e9bac31ffa2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.57,0.0,3.94,0.0,,97.44,95.12,,,Visualizer
moment,0.224,0.6,0.0,3.94,0.0,,97.23,95.19,,,Visualizer
moment,0.486,0.69,0.0,3.97,0.0,,95.63,95.53,,,Visualizer
moment,0.674,0.73,0.0,3.99,0.0,,95.36,95.53,,,Visualizer
moment,0.861,0.79,0.0,3.92,0.0,,95.5,95.47,,,Visualizer
moment,1.086,0.8,0.0,4.0,0.0,,96.01,95.51,,,Visualizer
moment,1.274,0.76,0.0,4.0,0.0,,96.53,95.5,,,Visualizer
moment,1.499,0.75,0.0,4.01,0.0,,96.88,95.41,,,Visualizer
moment,1.724,0.83,0.0,4.06,0.0,,97.16,95.46,,,Visualizer
moment,1.911,0.89,0.0,4.04,0.0,,97.54,95.55,,,Visualizer
moment,2.099,0.86,0.0,4.03,0.0,,97.82,95.56,,,Visualizer
moment,2.324,0.87,0.0,4.04,0.0,,98.0,95.65,,,Visualizer
moment,2.549,0.94,0.0,4.03,0.0,,98.24,95.85,,,Visualizer
moment,2.736,0.89,0.0,4.05,0.0,,98.42,95.84,,,Visualizer
moment,2.961,0.88,0.0,4.08,0.0,,98.56,95.9,,,Visualizer
moment,3.149,0.9,0.0,4.03,0.0,,98.7,96.0,,,Visualizer
moment,3.374,0.83,0.0,4.04,0.0,,98.81,96.17,,,Visualizer
moment,3.599,0.82,0.0,4.03,0.0,,98.98,96.18,,,Visualizer
moment,3.786,0.82,0.0,4.01,0.0,,98.98,96.33,,,Visualizer
moment,3.974,0.8,0.0,4.06,0.0,,99.09,96.38,,,Visualizer
moment,4.199,0.75,0.0,4.09,0.0,,99.12,96.48,,,Visualizer
moment,4.424,0.74,0.0,4.09,0.0,,99.09,96.6,,,Visualizer
moment,4.611,0.7,0.0,4.05,0.0,,99.02,96.72,,,Visualizer
moment,4.836,0.63,0.0,4.0,0.0,,98.77,96.72,,,Visualizer
moment,5.024,0.6,0.0,3.97,0.0,,98.38,96.85,,,Visualizer
moment,5.249,0.62,0.0,3.87,0.0,,97.89,96.95,,,Visualizer
moment,5.436,0.56,0.0,3.83,0.0,,97.61,96.99,,,Visualizer
moment,5.661,0.51,0.0,3.79,0.0,,97.09,97.07,,,Visualizer
moment,5.849,0.45,0.0,3.73,0.0,,96.67,97.16,,,Visualizer
moment,6.074,0.47,0.0,3.71,0.0,,96.08,97.13,,,Visualizer
moment,6.298,0.45,0.0,3.63,0.0,,95.77,97.19,,,Visualizer
moment,6.486,0.47,0.0,3.55,0.0,,95.43,97.24,,,Visualizer
moment,6.711,0.46,0.0,3.48,0.0,,95.08,97.26,,,Visualizer
moment,6.936,0.47,0.0,3.37,0.0,,94.77,97.25,,,Visualizer
moment,7.124,0.49,0.0,3.26,0.0,,94.64,97.22,,,Visualizer
moment,7.311,0.49,0.0,3.19,0.0,,94.67,97.17,,,Visualizer
moment,7.536,0.51,0.0,3.13,0.0,,94.57,97.08,,,Visualizer
moment,7.761,0.59,0.0,3.04,0.0,,94.57,96.98,,,Visualizer
moment,7.949,0.61,0.0,2.94,0.0,,94.71,96.93,,,Visualizer
moment,8.174,0.61,0.0,2.87,0.0,,94.84,96.83,,,Visualizer
moment,8.361,0.65,0.0,2.75,0.0,,95.02,96.78,,,Visualizer
moment,8.586,0.69,0.0,2.62,0.0,,94.98,96.76,,,Visualizer
moment,8.774,0.59,0.0,2.56,0.0,,95.02,96.73,,,Visualizer
moment,8.999,0.59,0.0,2.5,0.0,,95.15,96.67,,,Visualizer
moment,9.186,0.64,0.09,2.45,0.09,,94.95,96.59,,,Visualizer
moment,9.411,0.59,0.06,2.35,0.06,,95.05,96.6,,,Visualizer
moment,9.599,0.6,0.0,2.26,0.0,,94.88,96.56,,,Visualizer
moment,9.824,0.64,0.06,2.18,0.06,,94.88,96.48,,,Visualizer
moment,10.049,0.59,0.08,2.14,0.08,,94.98,96.51,,,Visualizer
moment,10.236,0.6,0.09,2.01,0.02,,95.15,96.53,,,Visualizer
moment,10.461,0.7,0.09,1.92,0.09,,95.19,96.56,,,Visualizer
moment,10.649,0.8,0.1,1.85,0.1,,95.32,96.43,,,Visualizer
moment,10.874,0.72,0.11,1.77,0.05,,95.5,96.47,,,Visualizer
moment,11.061,0.71,0.18,1.74,0.1,,95.56,96.44,,,Visualizer
moment,11.286,0.67,0.37,1.62,0.29,,95.73,96.43,,,Visualizer
moment,11.473,0.7,0.45,1.52,0.37,,95.84,96.42,,,Visualizer
moment,11.698,0.82,0.49,1.51,0.4,,95.8,96.5,,,Visualizer
moment,11.923,0.86,0.49,1.34,0.34,,95.94,96.43,,,Visualizer
moment,12.111,0.74,0.73,1.38,0.36,,96.05,96.4,,,Visualizer
moment,12.336,0.75,0.82,1.22,0.47,,96.12,96.4,,,Visualizer
moment,12.524,0.71,0.93,0.99,0.46,,96.18,96.42,,,Visualizer
moment,12.748,0.73,0.91,0.82,0.44,,96.25,96.39,,,Visualizer
moment,12.936,0.65,1.06,0.73,0.59,,96.32,96.33,,,Visualizer
moment,13.161,0.71,1.04,0.57,0.33,,96.43,96.37,,,Visualizer
moment,13.348,0.71,1.04,0.45,0.23,,96.5,96.39,,,Visualizer
moment,13.573,0.71,1.4,0.35,0.49,,96.57,96.38,,,Visualizer
moment,13.761,0.72,1.5,0.27,0.62,,96.64,96.33,,,Visualizer
moment,13.986,0.72,1.46,0.21,0.45,,96.67,96.43,,,Visualizer
moment,14.211,0.73,1.8,0.32,0.8,,96.77,96.39,,,Visualizer
moment,14.398,0.78,1.69,0.27,0.57,,96.91,96.38,,,Visualizer
moment,14.623,0.83,1.69,0.21,0.2,,97.12,96.41,,,Visualizer
