information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-27T14:50:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,66.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86966883-4eb2-40d2-93d5-453c8b5f09c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.73,0.0,3.96,0.0,,89.24,82.65,,,Visualizer
moment,0.449,0.74,0.0,4.9,0.0,,88.78,82.91,,,Visualizer
moment,0.629,0.69,0.0,5.82,0.0,,86.48,82.96,,,Visualizer
moment,0.854,0.66,0.0,6.57,0.0,,84.82,82.97,,,Visualizer
moment,1.079,0.8,0.0,7.2,0.0,,85.02,83.05,,,Visualizer
moment,1.259,0.84,0.0,7.59,0.0,,85.7,83.09,,,Visualizer
moment,1.484,0.89,0.0,7.95,0.0,,86.52,83.14,,,Visualizer
moment,1.664,0.95,0.0,8.29,0.0,,87.36,83.32,,,Visualizer
moment,1.889,1.08,0.0,8.4,0.0,,88.21,83.56,,,Visualizer
moment,2.114,1.09,0.0,8.49,0.0,,88.88,83.92,,,Visualizer
moment,2.294,1.07,0.0,8.66,0.0,,89.54,84.45,,,Visualizer
moment,2.564,1.18,0.0,8.66,0.0,,90.36,85.06,,,Visualizer
moment,2.744,1.26,0.0,8.66,0.0,,90.83,85.64,,,Visualizer
moment,2.924,1.35,0.0,8.74,0.0,,91.5,86.15,,,Visualizer
moment,3.149,1.34,0.0,8.7,0.0,,92.23,86.76,,,Visualizer
moment,3.419,1.34,0.0,8.67,0.0,,92.91,87.41,,,Visualizer
moment,3.554,1.48,0.0,8.73,0.0,,93.59,87.87,,,Visualizer
moment,3.779,1.43,0.0,8.67,0.0,,94.1,88.44,,,Visualizer
moment,4.004,1.46,0.0,8.62,0.0,,94.75,89.01,,,Visualizer
moment,4.229,1.58,0.0,8.64,0.0,,95.23,89.62,,,Visualizer
moment,4.409,1.64,0.0,8.6,0.0,,95.84,90.21,,,Visualizer
moment,4.679,1.73,0.0,8.53,0.0,,96.09,90.74,,,Visualizer
moment,4.814,1.9,0.0,8.52,0.0,,96.64,91.28,,,Visualizer
moment,4.994,2.03,0.0,8.42,0.0,,97.09,91.87,,,Visualizer
moment,5.265,2.14,0.0,8.32,0.0,,97.38,92.38,,,Visualizer
moment,5.444,2.31,0.0,8.26,0.0,,97.55,92.82,,,Visualizer
moment,5.624,2.58,0.0,8.12,0.0,,98.0,93.14,,,Visualizer
moment,5.851,2.84,0.0,7.96,0.0,,98.07,93.55,,,Visualizer
moment,6.073,3.33,0.0,7.78,0.0,,98.14,93.89,,,Visualizer
moment,6.254,4.02,0.5,7.51,0.43,,98.25,94.09,,,Visualizer
moment,6.479,4.94,2.0,7.04,1.73,,98.25,94.39,,,Visualizer
moment,6.659,5.98,2.4,6.35,2.08,,98.0,94.7,,,Visualizer
moment,6.884,6.54,2.4,5.44,2.08,,98.0,94.88,,,Visualizer
moment,7.154,6.17,2.4,4.56,2.08,,97.83,95.1,,,Visualizer
moment,7.289,5.41,2.4,3.7,1.64,,97.65,95.22,,,Visualizer
moment,7.514,4.48,2.4,3.0,0.69,,97.44,95.34,,,Visualizer
moment,7.739,3.75,2.4,2.38,0.0,,97.13,95.39,,,Visualizer
moment,7.919,3.17,2.4,1.92,0.0,,96.71,95.48,,,Visualizer
moment,8.144,2.77,2.4,1.5,0.0,,96.47,95.49,,,Visualizer
moment,8.369,2.41,2.4,1.17,0.0,,96.19,95.48,,,Visualizer
moment,8.549,2.17,2.4,1.02,0.0,,96.02,95.53,,,Visualizer
moment,8.819,2.14,2.4,1.23,0.0,,95.81,95.58,,,Visualizer
moment,8.954,2.34,2.4,1.7,0.0,,95.26,95.49,,,Visualizer
