information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-06T13:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,76.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4af9df7d-0e1c-4a0b-8326-1fcaf6222139,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.44,0.1,3.92,0.09,,92.35,83.97,,,Visualizer
moment,0.407,0.44,0.0,3.19,0.0,,89.73,84.24,,,Visualizer
moment,0.634,0.38,0.0,2.49,0.0,,86.95,84.3,,,Visualizer
moment,0.857,0.43,0.1,1.94,0.09,,86.82,84.28,,,Visualizer
moment,1.035,0.52,0.1,1.51,0.09,,87.7,84.3,,,Visualizer
moment,1.261,0.28,0.0,1.17,0.0,,88.97,84.27,,,Visualizer
moment,1.484,0.06,0.0,0.91,0.0,,89.76,84.23,,,Visualizer
moment,1.666,0.14,0.0,0.71,0.0,,90.32,84.09,,,Visualizer
moment,1.893,0.23,0.0,0.55,-0.09,,91.32,84.05,,,Visualizer
moment,2.071,0.15,0.0,0.43,0.0,,92.11,84.1,,,Visualizer
moment,2.295,0.09,0.1,0.37,0.09,,93.02,84.28,,,Visualizer
moment,2.566,0.12,0.0,0.86,0.0,,93.69,84.47,,,Visualizer
moment,2.7,0.06,0.0,1.43,0.0,,93.86,84.6,,,Visualizer
moment,2.929,0.06,0.0,2.05,0.0,,93.89,84.68,,,Visualizer
moment,3.104,0.05,-0.1,2.69,-0.09,,93.76,84.62,,,Visualizer
moment,3.331,0.01,0.0,3.17,-0.09,,93.76,84.6,,,Visualizer
moment,3.558,0.06,0.0,3.61,-0.09,,93.66,84.52,,,Visualizer
moment,3.736,0.12,0.1,3.91,0.09,,93.52,84.51,,,Visualizer
moment,3.96,0.19,-0.1,4.22,-0.09,,93.19,84.59,,,Visualizer
moment,4.184,0.2,0.0,4.4,-0.46,,92.85,84.87,,,Visualizer
moment,4.366,0.25,0.0,4.53,0.09,,92.58,85.24,,,Visualizer
moment,4.59,0.3,0.0,4.69,0.0,,92.41,85.55,,,Visualizer
moment,4.817,0.31,0.0,4.83,-0.09,,92.38,85.88,,,Visualizer
moment,4.995,0.33,0.0,4.86,-0.09,,92.55,86.21,,,Visualizer
moment,5.223,0.39,0.0,4.94,0.0,,92.82,86.53,,,Visualizer
moment,5.446,0.45,0.0,4.99,0.0,,93.15,86.8,,,Visualizer
moment,5.628,0.47,0.0,5.01,0.0,,93.36,87.02,,,Visualizer
moment,5.851,0.51,0.0,5.02,0.0,,93.56,87.23,,,Visualizer
moment,6.032,0.51,0.0,5.05,0.0,,93.73,87.44,,,Visualizer
moment,6.258,0.56,0.0,5.0,0.0,,93.86,87.71,,,Visualizer
moment,6.48,0.59,0.0,5.04,0.0,,93.96,87.92,,,Visualizer
moment,6.662,0.57,0.0,5.05,0.0,,93.96,88.04,,,Visualizer
moment,6.884,0.61,0.0,5.06,0.0,,93.89,88.25,,,Visualizer
moment,7.069,0.63,0.0,5.09,0.0,,93.73,88.46,,,Visualizer
moment,7.292,0.63,0.0,5.05,0.0,,93.66,88.62,,,Visualizer
moment,7.517,0.67,0.0,5.09,0.0,,93.56,88.74,,,Visualizer
moment,7.697,0.73,0.0,5.06,0.0,,93.29,88.96,,,Visualizer
moment,7.965,0.74,0.0,5.04,0.0,,93.12,89.08,,,Visualizer
moment,8.148,0.79,0.4,4.99,0.37,,92.82,89.25,,,Visualizer
moment,8.325,0.84,0.4,5.01,0.37,,92.58,89.3,,,Visualizer
moment,8.551,0.98,0.4,4.99,0.37,,92.32,89.41,,,Visualizer
moment,8.732,1.09,1.3,5.0,1.19,,92.15,89.54,,,Visualizer
moment,8.955,1.17,1.8,5.01,1.65,,91.98,89.61,,,Visualizer
moment,9.182,1.3,2.4,5.01,2.2,,92.15,89.78,,,Visualizer
moment,9.363,1.39,3.0,4.99,2.38,,91.95,89.9,,,Visualizer
moment,9.584,1.49,3.0,5.03,2.38,,92.02,89.94,,,Visualizer
moment,9.81,1.52,4.7,4.97,3.11,,91.85,90.0,,,Visualizer
moment,9.988,1.63,5.1,5.04,3.29,,91.81,90.08,,,Visualizer
moment,10.217,1.68,6.5,4.95,3.75,,91.55,90.14,,,Visualizer
moment,10.395,1.77,6.9,4.95,3.57,,91.32,90.25,,,Visualizer
moment,10.622,1.8,8.0,4.9,4.3,,91.21,90.22,,,Visualizer
moment,10.845,1.81,9.4,4.9,4.3,,90.88,90.25,,,Visualizer
moment,11.025,1.79,9.8,4.93,4.3,,90.52,90.33,,,Visualizer
moment,11.252,1.83,10.4,4.9,4.66,,90.49,90.33,,,Visualizer
moment,11.475,1.8,11.9,4.94,4.57,,90.25,90.33,,,Visualizer
moment,11.655,1.79,13.0,4.95,4.57,,90.02,90.29,,,Visualizer
moment,11.879,1.89,14.1,4.96,4.94,,90.06,90.35,,,Visualizer
moment,12.059,1.87,15.0,4.98,4.76,,90.06,90.3,,,Visualizer
moment,12.285,1.82,15.5,4.89,4.66,,89.99,90.22,,,Visualizer
