information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-10T23:55:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/582f9dc2-6635-4f7b-baa2-054e81798a58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.3,0.08,0.0,4.28,0.0,,85.32,69.84,,,Visualizer
moment,0.551,0.11,0.0,4.99,0.0,,82.69,70.07,,,Visualizer
moment,0.8,0.23,0.0,5.63,0.0,,82.37,70.24,,,Visualizer
moment,1.048,0.48,0.0,6.11,0.0,,83.07,70.45,,,Visualizer
moment,1.305,0.54,0.0,6.44,0.0,,84.19,71.02,,,Visualizer
moment,1.55,0.55,0.0,6.77,0.0,,85.29,72.2,,,Visualizer
moment,1.8,0.62,0.0,6.97,0.0,,86.38,73.9,,,Visualizer
moment,2.05,0.63,0.0,7.17,0.0,,87.32,75.79,,,Visualizer
moment,2.301,0.61,0.0,7.25,0.0,,88.0,77.73,,,Visualizer
moment,2.549,0.6,0.0,7.37,0.0,,88.72,79.45,,,Visualizer
moment,2.8,0.61,0.0,7.46,0.0,,89.14,80.95,,,Visualizer
moment,3.05,0.62,0.0,7.51,0.0,,89.44,82.32,,,Visualizer
moment,3.3,0.66,0.0,7.51,0.0,,89.67,83.49,,,Visualizer
moment,3.55,0.75,0.0,7.48,0.0,,89.86,84.41,,,Visualizer
moment,3.799,0.88,0.0,7.49,0.0,,89.96,85.27,,,Visualizer
moment,4.05,0.99,0.0,7.44,0.0,,90.03,85.93,,,Visualizer
moment,4.299,1.15,0.0,7.42,0.0,,89.86,86.46,,,Visualizer
moment,4.551,1.35,0.0,7.36,0.0,,89.8,86.93,,,Visualizer
moment,4.8,1.57,0.0,7.28,0.0,,89.8,87.3,,,Visualizer
moment,5.049,1.81,0.0,7.26,0.0,,89.8,87.66,,,Visualizer
moment,5.3,2.09,0.0,7.18,0.0,,89.64,87.92,,,Visualizer
moment,5.551,2.49,0.0,7.07,0.0,,89.57,88.04,,,Visualizer
moment,5.809,2.99,0.36,6.95,0.36,,89.57,88.27,,,Visualizer
moment,6.05,3.51,0.5,6.83,0.49,,89.37,88.4,,,Visualizer
moment,6.299,4.19,1.22,6.63,1.21,,89.14,88.47,,,Visualizer
moment,6.548,4.91,1.87,6.45,1.85,,89.21,88.5,,,Visualizer
moment,6.798,5.58,3.11,6.25,2.72,,89.01,88.57,,,Visualizer
moment,7.049,6.24,3.21,6.06,2.68,,88.88,88.5,,,Visualizer
moment,7.3,6.86,4.49,5.86,3.23,,88.75,88.45,,,Visualizer
moment,7.549,7.4,4.76,5.63,2.86,,88.52,88.42,,,Visualizer
moment,7.8,7.94,5.21,5.45,2.58,,88.46,88.43,,,Visualizer
moment,8.05,8.47,5.96,5.26,2.72,,88.2,88.36,,,Visualizer
moment,8.298,8.88,6.83,4.94,3.06,,88.1,88.37,,,Visualizer
moment,8.549,9.12,6.99,4.6,2.21,,87.97,88.35,,,Visualizer
moment,8.799,9.27,7.72,4.25,2.48,,87.64,88.22,,,Visualizer
moment,9.048,9.35,7.99,3.85,2.01,,87.68,88.2,,,Visualizer
moment,9.297,9.35,8.54,3.46,1.69,,87.42,88.14,,,Visualizer
moment,9.549,9.2,8.99,3.18,1.98,,87.25,88.07,,,Visualizer
moment,9.798,9.12,9.59,2.93,1.75,,87.22,88.04,,,Visualizer
moment,10.049,9.05,9.88,2.73,1.87,,87.09,87.97,,,Visualizer
moment,10.3,8.99,10.08,2.58,1.52,,87.0,87.86,,,Visualizer
moment,10.548,8.93,10.82,2.42,1.81,,86.83,87.8,,,Visualizer
moment,10.799,8.85,10.84,2.31,1.38,,86.67,87.7,,,Visualizer
moment,11.048,8.86,11.46,2.21,1.56,,86.73,87.68,,,Visualizer
moment,11.298,8.79,11.66,2.14,1.56,,86.73,87.67,,,Visualizer
moment,11.548,8.76,12.12,2.09,1.29,,86.7,87.67,,,Visualizer
moment,11.798,8.73,12.45,2.04,1.59,,86.67,87.57,,,Visualizer
moment,12.051,8.75,12.81,2.04,1.45,,86.54,87.47,,,Visualizer
moment,12.299,8.76,13.17,2.0,1.49,,86.61,87.51,,,Visualizer
moment,12.548,8.7,13.74,1.98,1.6,,86.57,87.46,,,Visualizer
moment,12.799,8.66,14.0,1.97,1.53,,86.64,87.38,,,Visualizer
moment,13.049,8.72,14.36,1.98,1.53,,86.67,87.37,,,Visualizer
moment,13.299,8.69,14.71,1.98,1.52,,86.77,87.34,,,Visualizer
moment,13.554,8.65,15.19,2.0,1.61,,86.77,87.31,,,Visualizer
moment,13.801,8.69,15.51,2.04,1.49,,86.83,87.22,,,Visualizer
moment,14.05,8.71,16.02,2.03,1.64,,86.93,87.33,,,Visualizer
moment,14.299,8.64,16.18,2.05,1.59,,87.03,87.29,,,Visualizer
moment,14.55,8.67,16.77,2.05,1.56,,87.09,87.22,,,Visualizer
moment,14.798,8.67,17.24,2.1,1.71,,87.12,87.2,,,Visualizer
moment,15.048,8.67,17.75,2.1,1.71,,87.19,87.17,,,Visualizer
moment,15.299,8.63,18.05,2.12,1.85,,87.38,87.1,,,Visualizer
moment,15.549,8.65,18.55,2.16,1.76,,87.42,87.12,,,Visualizer
moment,15.798,8.67,18.87,2.2,1.63,,87.45,87.09,,,Visualizer
moment,16.048,8.67,19.49,2.22,1.72,,87.71,87.15,,,Visualizer
moment,16.299,8.67,20.07,2.25,1.76,,87.74,87.16,,,Visualizer
moment,16.552,8.67,20.4,2.3,1.83,,87.77,87.17,,,Visualizer
moment,16.8,8.65,20.81,2.33,1.92,,87.84,87.08,,,Visualizer
moment,17.048,8.71,21.39,2.33,1.88,,87.9,87.13,,,Visualizer
