information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-12T16:57:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Blackout,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/658166cd-0732-4566-a6e9-8fccd2e54eda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.055,0.09,0.0,3.91,0.0,,88.71,85.3,,,Visualizer
moment,0.372,0.11,0.0,3.91,0.0,,88.64,85.44,,,Visualizer
moment,0.465,0.09,0.0,3.96,0.0,,87.82,85.62,,,Visualizer
moment,0.677,0.14,0.0,3.92,0.0,,87.26,85.6,,,Visualizer
moment,0.856,0.16,0.0,3.95,0.0,,87.19,85.68,,,Visualizer
moment,1.085,0.16,0.0,4.0,0.0,,87.46,85.81,,,Visualizer
moment,1.306,0.15,0.0,3.97,0.0,,87.69,85.91,,,Visualizer
moment,1.485,0.17,0.0,3.99,0.0,,87.85,85.97,,,Visualizer
moment,1.761,0.19,0.0,3.97,0.0,,88.15,86.01,,,Visualizer
moment,1.936,0.16,0.0,3.98,0.0,,88.38,86.24,,,Visualizer
moment,2.117,0.18,0.0,4.05,0.0,,88.68,86.27,,,Visualizer
moment,2.341,0.14,0.0,4.02,0.0,,88.84,86.38,,,Visualizer
moment,2.52,0.12,0.0,4.04,0.0,,89.11,86.47,,,Visualizer
moment,2.746,0.11,0.0,4.04,0.0,,89.27,86.57,,,Visualizer
moment,2.972,0.1,0.0,4.01,0.0,,89.47,86.7,,,Visualizer
moment,3.15,0.1,0.0,4.06,0.0,,89.54,86.76,,,Visualizer
moment,3.376,0.12,0.0,4.02,0.0,,89.6,86.91,,,Visualizer
moment,3.601,0.11,0.0,4.0,0.0,,89.6,87.06,,,Visualizer
moment,3.787,0.15,0.0,3.99,0.0,,89.64,87.1,,,Visualizer
moment,4.006,0.21,0.0,3.97,0.0,,89.67,87.21,,,Visualizer
moment,4.185,0.26,0.0,4.0,0.0,,89.6,87.33,,,Visualizer
moment,4.416,0.27,0.0,4.05,0.0,,89.67,87.41,,,Visualizer
moment,4.734,0.31,0.0,4.05,0.0,,89.67,87.47,,,Visualizer
moment,4.822,0.35,0.0,4.04,0.0,,89.6,87.59,,,Visualizer
moment,5.04,0.39,0.0,4.03,0.0,,89.57,87.69,,,Visualizer
moment,5.266,0.44,0.0,4.01,0.0,,89.47,87.75,,,Visualizer
moment,5.494,0.5,0.0,3.99,0.0,,89.44,87.91,,,Visualizer
moment,5.671,0.57,0.0,3.96,0.0,,89.24,88.04,,,Visualizer
moment,5.903,0.65,0.0,3.97,0.0,,89.07,88.11,,,Visualizer
moment,6.075,0.72,0.0,3.94,0.0,,88.94,88.24,,,Visualizer
moment,6.301,0.82,0.0,3.96,0.0,,88.77,88.26,,,Visualizer
moment,6.481,0.9,0.0,3.95,0.0,,88.77,88.26,,,Visualizer
moment,6.752,1.02,0.0,3.99,0.0,,88.61,88.34,,,Visualizer
moment,6.934,1.08,0.0,4.01,0.0,,88.54,88.35,,,Visualizer
moment,7.111,1.2,0.0,3.96,0.0,,88.68,88.34,,,Visualizer
moment,7.336,1.34,0.0,3.93,0.0,,88.45,88.29,,,Visualizer
moment,7.561,1.47,0.0,3.96,0.0,,88.51,88.39,,,Visualizer
moment,7.741,1.59,0.0,3.98,0.0,,88.41,88.37,,,Visualizer
moment,8.056,1.72,0.0,3.94,0.0,,88.15,88.35,,,Visualizer
moment,8.153,1.9,0.0,3.94,0.0,,88.18,88.34,,,Visualizer
moment,8.374,2.1,0.0,3.96,0.0,,88.08,88.31,,,Visualizer
moment,8.595,2.36,0.0,3.93,0.0,,88.02,88.28,,,Visualizer
moment,8.775,2.6,0.0,3.98,0.0,,88.02,88.29,,,Visualizer
moment,9.001,3.01,0.0,3.95,0.0,,88.02,88.26,,,Visualizer
moment,9.226,3.57,0.0,3.92,0.0,,87.95,88.19,,,Visualizer
moment,9.405,4.26,0.0,3.74,0.0,,87.98,88.22,,,Visualizer
moment,9.638,4.76,0.0,3.34,0.0,,87.75,88.2,,,Visualizer
moment,9.81,4.9,0.0,2.98,0.0,,87.75,88.19,,,Visualizer
moment,10.036,5.06,0.0,2.64,0.0,,87.85,88.11,,,Visualizer
