information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-19T14:17:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,314.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dede4b26-563e-449c-97ec-48a051bc4eca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.3,0.0,3.97,0.0,,94.39,88.63,,,Visualizer
moment,0.262,0.36,0.0,4.25,0.0,,94.39,88.89,,,Visualizer
moment,0.448,0.32,0.0,4.42,0.0,,93.38,89.05,,,Visualizer
moment,0.674,0.44,0.0,4.6,0.0,,92.1,88.99,,,Visualizer
moment,0.861,0.44,0.0,4.72,0.0,,91.36,88.98,,,Visualizer
moment,1.086,0.52,0.0,4.79,0.0,,91.16,88.96,,,Visualizer
moment,1.274,0.55,0.0,4.87,0.0,,91.16,88.91,,,Visualizer
moment,1.498,0.62,0.0,5.01,0.0,,91.26,88.89,,,Visualizer
moment,1.686,0.72,0.0,4.95,0.0,,91.53,89.01,,,Visualizer
moment,1.911,0.76,0.0,4.96,0.0,,92.06,89.04,,,Visualizer
moment,2.137,0.77,0.0,4.98,0.0,,92.53,89.01,,,Visualizer
moment,2.324,0.86,0.0,5.03,0.0,,92.94,88.97,,,Visualizer
moment,2.549,0.81,0.0,5.02,0.0,,93.44,88.96,,,Visualizer
moment,2.736,0.82,0.0,5.03,0.0,,93.88,88.98,,,Visualizer
moment,2.961,0.94,0.0,5.04,0.0,,94.42,89.07,,,Visualizer
moment,3.149,0.82,0.0,5.08,0.0,,94.77,89.41,,,Visualizer
moment,3.373,0.82,0.0,5.08,0.0,,95.24,89.81,,,Visualizer
moment,3.598,0.85,0.0,5.06,0.0,,95.45,90.25,,,Visualizer
moment,3.786,0.75,0.0,5.03,0.0,,95.69,90.73,,,Visualizer
moment,4.011,0.73,0.0,5.02,0.0,,95.69,91.21,,,Visualizer
moment,4.198,0.77,0.0,4.99,0.0,,95.89,91.57,,,Visualizer
moment,4.424,0.64,0.0,5.06,0.0,,95.72,92.01,,,Visualizer
moment,4.611,0.67,0.0,4.98,0.0,,95.76,92.39,,,Visualizer
moment,4.836,0.72,0.0,5.05,0.0,,95.69,92.67,,,Visualizer
moment,5.024,0.63,0.0,5.0,0.0,,95.69,92.97,,,Visualizer
moment,5.286,0.63,0.0,5.02,0.0,,95.76,93.1,,,Visualizer
moment,5.436,0.62,0.0,4.98,0.0,,95.62,93.31,,,Visualizer
moment,5.661,0.56,0.0,5.04,0.0,,95.72,93.44,,,Visualizer
moment,5.886,0.6,0.0,5.07,0.0,,95.72,93.58,,,Visualizer
moment,6.073,0.59,0.0,4.99,0.0,,95.79,93.74,,,Visualizer
moment,6.298,0.58,0.0,5.01,0.0,,95.72,93.88,,,Visualizer
moment,6.486,0.55,0.1,5.03,0.1,,95.82,93.88,,,Visualizer
moment,6.711,0.6,0.1,4.95,0.1,,95.86,94.05,,,Visualizer
moment,6.898,0.59,0.2,5.0,0.2,,95.76,94.07,,,Visualizer
moment,7.123,0.6,0.3,4.98,0.3,,95.89,94.16,,,Visualizer
moment,7.311,0.6,0.5,5.02,0.3,,95.69,94.3,,,Visualizer
moment,7.536,0.53,0.7,4.94,0.61,,95.72,94.28,,,Visualizer
moment,7.761,0.54,0.8,5.0,0.61,,95.72,94.3,,,Visualizer
moment,7.948,0.51,0.7,4.99,0.51,,95.79,94.47,,,Visualizer
moment,8.174,0.52,0.9,5.01,0.61,,95.72,94.49,,,Visualizer
moment,8.361,0.48,0.9,5.04,0.41,,95.69,94.48,,,Visualizer
moment,8.586,0.46,1.1,5.02,0.41,,95.69,94.52,,,Visualizer
moment,8.773,0.57,1.4,5.03,0.71,,95.59,94.58,,,Visualizer
moment,8.998,0.57,1.7,5.04,1.02,,95.55,94.57,,,Visualizer
moment,9.186,0.5,1.8,5.01,0.91,,95.59,94.59,,,Visualizer
moment,9.411,0.51,1.8,5.01,0.91,,95.41,94.57,,,Visualizer
moment,9.636,0.46,2.1,5.05,0.81,,95.38,94.62,,,Visualizer
moment,9.824,0.49,2.2,5.07,0.81,,95.31,94.64,,,Visualizer
moment,10.048,0.49,2.3,4.99,0.61,,95.28,94.67,,,Visualizer
moment,10.236,0.41,2.5,4.94,0.81,,95.28,94.7,,,Visualizer
moment,10.465,0.41,2.7,4.92,0.81,,95.28,94.72,,,Visualizer
moment,10.648,0.41,2.9,4.98,0.71,,95.04,94.7,,,Visualizer
moment,10.873,0.42,3.1,4.97,0.81,,95.11,94.69,,,Visualizer
moment,11.061,0.42,3.0,4.98,0.71,,95.14,94.64,,,Visualizer
moment,11.285,0.42,3.6,5.01,0.91,,95.04,94.67,,,Visualizer
moment,11.512,0.45,3.6,5.0,0.91,,94.93,94.73,,,Visualizer
moment,11.774,0.43,3.6,5.04,0.71,,95.11,94.71,,,Visualizer
moment,11.923,0.38,3.7,5.03,0.61,,94.87,94.66,,,Visualizer
moment,12.11,0.39,4.1,5.07,0.81,,94.93,94.68,,,Visualizer
moment,12.336,0.42,4.1,4.98,0.51,,94.83,94.69,,,Visualizer
moment,12.523,0.44,4.2,4.97,0.61,,94.77,94.73,,,Visualizer
moment,12.748,0.37,4.4,5.03,0.71,,94.8,94.71,,,Visualizer
moment,12.936,0.35,4.6,5.02,0.91,,94.7,94.64,,,Visualizer
moment,13.161,0.36,4.7,5.01,0.61,,94.7,94.6,,,Visualizer
moment,13.386,0.36,4.7,5.06,0.51,,94.77,94.63,,,Visualizer
moment,13.573,0.36,4.9,5.04,0.71,,94.63,94.66,,,Visualizer
moment,13.798,0.36,5.0,5.02,0.61,,94.66,94.69,,,Visualizer
moment,13.986,0.37,5.0,4.98,0.41,,94.59,94.66,,,Visualizer
moment,14.211,0.37,5.5,4.97,0.81,,94.53,94.56,,,Visualizer
moment,14.398,0.33,5.5,5.04,0.61,,94.53,94.6,,,Visualizer
moment,14.623,0.36,5.7,5.04,0.61,,94.46,94.63,,,Visualizer
moment,14.811,0.35,5.7,5.02,0.71,,94.39,94.58,,,Visualizer
moment,15.035,0.31,6.0,4.98,1.02,,94.22,94.61,,,Visualizer
moment,15.261,0.35,6.2,4.5,0.71,,94.15,94.61,,,Visualizer
moment,15.448,0.37,6.2,3.88,0.71,,94.25,94.56,,,Visualizer
moment,15.673,0.33,6.3,3.12,0.61,,94.32,94.52,,,Visualizer
moment,15.86,0.31,6.4,2.62,0.61,,94.36,94.47,,,Visualizer
moment,16.086,0.36,6.4,2.06,0.41,,94.42,94.45,,,Visualizer
moment,16.273,0.35,6.6,1.61,0.41,,94.66,94.52,,,Visualizer
moment,16.498,0.14,6.8,1.25,0.51,,94.93,94.51,,,Visualizer
moment,16.686,0.23,7.0,0.97,0.71,,95.14,94.52,,,Visualizer
moment,16.948,0.21,7.0,0.76,0.51,,95.45,94.47,,,Visualizer
moment,17.135,0.15,7.0,0.59,0.61,,95.76,94.47,,,Visualizer
moment,17.323,0.09,7.0,0.46,0.41,,96.0,94.46,,,Visualizer
moment,17.548,0.1,7.4,0.36,0.61,,96.27,94.5,,,Visualizer
moment,17.736,0.1,7.4,0.28,0.41,,96.55,94.54,,,Visualizer
moment,17.961,0.16,7.4,0.22,0.41,,96.79,94.51,,,Visualizer
moment,18.152,0.1,7.5,0.17,0.51,,96.79,94.52,,,Visualizer
moment,18.373,0.06,7.6,0.13,0.41,,97.04,94.55,,,Visualizer
moment,18.561,0.07,7.9,0.1,0.51,,97.21,94.57,,,Visualizer
moment,18.786,0.07,8.1,0.08,0.71,,97.24,94.62,,,Visualizer
moment,19.01,0.05,8.1,0.06,0.71,,97.38,94.67,,,Visualizer
moment,19.198,0.05,8.1,0.05,0.61,,97.49,94.76,,,Visualizer
moment,19.423,0.04,8.1,0.04,0.41,,97.55,94.87,,,Visualizer
moment,19.61,0.04,8.3,0.03,0.3,,97.73,94.87,,,Visualizer
moment,19.835,0.04,8.3,0.02,0.2,,97.8,94.89,,,Visualizer
moment,20.023,0.03,8.3,0.02,0.2,,97.84,95.03,,,Visualizer
moment,20.254,0.05,8.5,0.01,0.41,,97.84,95.07,,,Visualizer
moment,20.436,0.08,8.5,0.01,0.41,,97.8,95.2,,,Visualizer
moment,20.66,0.04,8.6,0.01,0.3,,98.01,95.24,,,Visualizer
moment,20.886,0.02,8.8,0.01,0.51,,97.98,95.25,,,Visualizer
moment,21.073,0.02,8.8,0.0,0.51,,98.05,95.27,,,Visualizer
moment,21.298,0.02,8.9,0.0,0.41,,98.08,95.36,,,Visualizer
moment,21.485,0.02,8.9,0.0,0.41,,98.05,95.41,,,Visualizer
moment,21.711,0.01,9.1,0.0,0.3,,98.01,95.43,,,Visualizer
moment,21.898,0.01,9.4,0.0,0.61,,98.08,95.49,,,Visualizer
moment,22.123,0.01,9.3,0.0,0.41,,98.12,95.57,,,Visualizer
moment,22.319,0.02,9.2,0.0,0.3,,98.08,95.53,,,Visualizer
moment,22.535,0.01,9.2,0.0,0.3,,98.08,95.53,,,Visualizer
moment,22.723,0.01,9.2,0.0,0.3,,98.12,95.53,,,Visualizer
moment,22.949,0.01,9.5,0.0,0.2,,98.05,95.63,,,Visualizer
moment,23.173,0.01,9.5,0.0,0.3,,97.98,95.65,,,Visualizer
moment,23.36,0.01,9.7,0.0,0.51,,97.91,95.63,,,Visualizer
moment,23.585,0.01,9.8,0.0,0.61,,97.8,95.62,,,Visualizer
moment,23.773,0.01,10.0,0.0,0.81,,97.73,95.62,,,Visualizer
moment,23.998,0.01,10.0,0.0,0.51,,97.45,95.62,,,Visualizer
moment,24.186,0.01,10.2,0.0,0.71,,97.45,95.57,,,Visualizer
moment,24.41,0.01,10.1,0.0,0.41,,97.35,95.54,,,Visualizer
moment,24.597,0.01,10.1,0.0,0.2,,97.21,95.51,,,Visualizer
moment,24.823,0.01,10.1,0.0,0.1,,97.0,95.48,,,Visualizer
moment,25.048,0.01,10.3,0.0,0.3,,96.89,95.41,,,Visualizer
moment,25.235,0.01,10.4,0.0,0.2,,96.82,95.45,,,Visualizer
moment,25.461,0.01,10.6,0.0,0.51,,96.86,95.48,,,Visualizer
