information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo,text
meta,,,,,,,,,Date,2022-07-03T09:41:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Sudan Rume,text
meta,,,,,,,,,Description,"open_freeze=01.07.2022;
freeze_first=18.06.2022;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d870c5b-4a3d-47ac-9315-43c4ec8487c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.015,0.68,0.0,4.22,0.0,,90.64,85.7,,,Visualizer
moment,0.265,0.63,0.0,4.82,0.0,,87.69,85.89,,,Visualizer
moment,0.488,0.62,0.0,5.33,0.0,,86.9,85.92,,,Visualizer
moment,0.758,0.63,0.0,5.71,0.0,,87.43,86.07,,,Visualizer
moment,0.983,0.66,0.0,6.02,0.0,,88.05,86.4,,,Visualizer
moment,1.255,0.64,0.0,6.24,0.0,,88.78,86.74,,,Visualizer
moment,1.479,0.69,0.0,6.38,0.0,,89.57,87.04,,,Visualizer
moment,1.748,0.71,0.0,6.54,0.0,,90.3,87.44,,,Visualizer
moment,2.03,0.74,0.0,6.65,0.0,,90.84,87.87,,,Visualizer
moment,2.245,0.75,0.0,6.78,0.0,,91.24,88.31,,,Visualizer
moment,2.513,0.77,0.0,6.77,0.0,,91.57,88.71,,,Visualizer
moment,2.74,0.81,0.0,6.81,0.0,,91.84,89.04,,,Visualizer
moment,3.016,0.88,0.0,6.9,0.0,,91.98,89.31,,,Visualizer
moment,3.278,0.9,0.0,6.93,0.0,,91.98,89.71,,,Visualizer
moment,3.506,0.95,0.0,6.98,0.0,,91.88,89.91,,,Visualizer
moment,3.729,1.07,0.0,7.01,0.0,,91.78,90.15,,,Visualizer
moment,4.0,1.19,0.0,7.0,0.0,,91.57,90.37,,,Visualizer
moment,4.223,1.32,0.0,7.1,0.0,,91.34,90.5,,,Visualizer
moment,4.497,1.48,0.0,7.03,0.0,,91.11,90.62,,,Visualizer
moment,4.764,1.7,0.0,7.01,0.0,,90.94,90.7,,,Visualizer
moment,4.99,1.9,0.0,7.01,0.0,,90.8,90.71,,,Visualizer
moment,5.259,2.11,0.0,7.04,0.0,,90.8,90.71,,,Visualizer
moment,5.483,2.3,0.0,7.04,0.0,,90.84,90.74,,,Visualizer
moment,5.754,2.57,0.0,7.05,0.0,,90.74,90.66,,,Visualizer
moment,5.98,2.91,0.0,7.05,0.0,,90.64,90.65,,,Visualizer
moment,6.248,3.29,0.0,7.14,0.0,,90.74,90.63,,,Visualizer
moment,6.473,3.78,0.0,7.18,0.0,,90.6,90.66,,,Visualizer
moment,6.744,4.5,0.0,7.13,0.0,,90.64,90.63,,,Visualizer
moment,7.014,5.34,0.0,6.87,0.0,,90.5,90.54,,,Visualizer
moment,7.239,6.32,0.7,6.47,0.67,,90.4,90.58,,,Visualizer
moment,7.523,7.47,1.6,5.79,1.53,,90.23,90.51,,,Visualizer
moment,7.738,7.85,2.3,4.94,2.2,,89.84,90.52,,,Visualizer
moment,8.004,7.55,2.9,4.08,2.77,,89.47,90.48,,,Visualizer
moment,8.231,7.06,3.4,3.31,2.58,,88.98,90.46,,,Visualizer
moment,8.498,6.54,3.8,2.58,2.49,,88.74,90.46,,,Visualizer
moment,8.724,5.85,3.9,2.08,1.91,,88.55,90.38,,,Visualizer
moment,8.994,5.57,4.4,1.63,1.43,,88.32,90.29,,,Visualizer
moment,9.264,5.22,4.5,1.27,1.05,,88.18,90.28,,,Visualizer
moment,9.489,4.91,4.6,1.09,0.96,,88.02,90.24,,,Visualizer
moment,9.762,4.88,4.8,0.86,0.86,,87.89,90.14,,,Visualizer
moment,9.986,4.6,4.9,0.67,0.57,,87.82,90.08,,,Visualizer
moment,10.254,4.33,5.0,0.52,0.57,,87.92,90.06,,,Visualizer
moment,10.478,4.12,5.3,0.4,0.67,,87.82,89.98,,,Visualizer
moment,10.756,3.91,5.3,0.31,0.48,,87.82,90.06,,,Visualizer
moment,10.974,3.74,5.4,0.24,0.48,,87.69,90.05,,,Visualizer
moment,11.245,3.58,5.6,0.19,0.57,,87.89,90.06,,,Visualizer
moment,11.513,3.44,5.8,0.15,0.57,,87.82,89.94,,,Visualizer
moment,11.747,3.3,5.8,0.12,0.48,,87.89,89.88,,,Visualizer
moment,12.009,3.18,6.0,0.09,0.57,,87.82,89.9,,,Visualizer
moment,12.235,3.07,6.1,0.07,0.48,,87.89,89.91,,,Visualizer
moment,12.503,2.96,6.2,0.05,0.38,,87.92,89.79,,,Visualizer
moment,12.734,2.87,6.3,0.04,0.48,,87.89,89.83,,,Visualizer
moment,12.999,2.78,6.5,0.03,0.48,,88.02,89.82,,,Visualizer
moment,13.223,2.69,6.6,0.03,0.57,,87.89,89.76,,,Visualizer
moment,13.539,2.61,6.6,0.02,0.38,,88.02,89.73,,,Visualizer
moment,13.718,2.52,6.7,0.02,0.38,,88.09,89.73,,,Visualizer
moment,13.988,2.46,6.9,0.01,0.57,,87.92,89.68,,,Visualizer
moment,14.259,2.39,6.9,0.01,0.29,,87.98,89.65,,,Visualizer
moment,14.484,2.33,7.1,0.01,0.48,,88.05,89.7,,,Visualizer
moment,14.799,2.28,7.2,0.01,0.57,,88.09,89.59,,,Visualizer
moment,14.984,2.23,7.4,0.0,0.48,,88.09,89.6,,,Visualizer
moment,15.248,2.18,7.4,0.0,0.48,,88.21,89.5,,,Visualizer
moment,15.473,2.14,7.6,0.0,0.48,,88.12,89.5,,,Visualizer
moment,15.749,2.09,7.6,0.0,0.38,,88.12,89.54,,,Visualizer
moment,15.969,2.06,7.6,0.0,0.38,,88.18,89.45,,,Visualizer
moment,16.238,2.02,7.9,0.0,0.48,,88.28,89.52,,,Visualizer
moment,16.512,1.98,7.9,0.0,0.38,,88.28,89.46,,,Visualizer
moment,16.734,1.95,7.9,0.0,0.29,,88.28,89.39,,,Visualizer
moment,17.004,1.92,8.0,0.0,0.38,,88.41,89.38,,,Visualizer
moment,17.229,1.89,8.1,0.0,0.29,,88.35,89.4,,,Visualizer
moment,17.498,1.86,8.3,0.0,0.38,,88.38,89.38,,,Visualizer
moment,17.724,1.83,8.3,0.0,0.38,,88.51,89.37,,,Visualizer
moment,17.997,1.81,8.4,0.0,0.38,,88.51,89.41,,,Visualizer
moment,18.22,1.78,8.4,0.0,0.29,,88.45,89.29,,,Visualizer
moment,18.489,1.76,8.6,0.0,0.29,,88.35,89.28,,,Visualizer
moment,18.758,1.73,8.6,0.0,0.29,,88.48,89.29,,,Visualizer
moment,18.983,1.71,8.7,0.0,0.29,,88.45,89.2,,,Visualizer
moment,19.254,1.69,8.8,0.0,0.38,,88.64,89.29,,,Visualizer
moment,19.478,1.67,8.8,0.0,0.38,,88.64,89.21,,,Visualizer
moment,19.749,1.65,8.9,0.0,0.29,,88.51,89.11,,,Visualizer
moment,19.973,1.64,9.0,0.0,0.29,,88.64,89.2,,,Visualizer
moment,20.245,1.62,9.0,0.0,0.19,,88.61,89.2,,,Visualizer
moment,20.47,1.6,9.0,0.0,0.19,,88.61,89.17,,,Visualizer
moment,20.74,1.58,9.1,0.0,0.29,,88.64,89.09,,,Visualizer
moment,21.008,1.57,9.2,0.0,0.19,,88.71,89.06,,,Visualizer
moment,21.234,1.55,9.2,0.0,0.19,,88.68,89.08,,,Visualizer
moment,21.504,1.54,9.2,0.0,0.19,,88.58,89.02,,,Visualizer
moment,21.729,1.52,9.4,0.0,0.38,,88.68,88.93,,,Visualizer
moment,21.999,1.51,9.4,0.0,0.29,,88.74,89.01,,,Visualizer
moment,22.223,1.5,9.4,0.0,0.19,,88.71,89.03,,,Visualizer
moment,22.498,1.48,9.6,0.0,0.38,,88.64,88.99,,,Visualizer
moment,22.724,1.47,9.6,0.0,0.19,,88.74,88.95,,,Visualizer
moment,22.989,1.46,9.6,0.0,0.19,,88.74,89.0,,,Visualizer
moment,23.214,1.45,9.6,0.0,0.19,,88.74,88.97,,,Visualizer
moment,23.483,1.43,9.6,0.0,0.1,,88.71,88.84,,,Visualizer
moment,23.754,1.42,9.8,0.0,0.19,,88.64,88.88,,,Visualizer
moment,23.978,1.41,9.8,0.0,0.19,,88.64,88.82,,,Visualizer
moment,24.249,1.4,9.8,0.0,0.19,,88.61,88.77,,,Visualizer
moment,24.473,1.39,9.9,0.0,0.29,,88.71,88.81,,,Visualizer
moment,24.746,1.38,10.0,0.0,0.19,,88.71,88.8,,,Visualizer
moment,25.014,1.37,10.0,0.0,0.19,,88.58,88.8,,,Visualizer
moment,25.239,1.36,10.0,0.0,0.19,,88.68,88.72,,,Visualizer
moment,25.47,1.35,10.0,0.0,0.1,,88.64,88.6,,,Visualizer
moment,25.734,1.34,10.1,0.0,0.1,,88.68,88.58,,,Visualizer
moment,26.004,1.33,10.1,0.0,0.1,,88.71,88.69,,,Visualizer
moment,26.229,1.32,10.1,0.0,0.1,,88.64,88.63,,,Visualizer
moment,26.499,1.31,10.2,0.0,0.19,,88.55,88.61,,,Visualizer
moment,26.724,1.3,10.4,0.0,0.29,,88.68,88.64,,,Visualizer
moment,26.993,1.3,10.4,0.0,0.29,,88.64,88.52,,,Visualizer
moment,27.221,1.29,10.4,0.0,0.29,,88.51,88.54,,,Visualizer
moment,27.488,1.28,10.4,0.0,0.19,,88.48,88.57,,,Visualizer
moment,27.713,1.27,10.5,0.0,0.1,,88.64,88.48,,,Visualizer
moment,27.984,1.27,10.5,0.0,0.1,,88.51,88.49,,,Visualizer
moment,28.254,1.26,10.5,0.0,0.1,,88.48,88.46,,,Visualizer
moment,28.479,1.25,10.5,0.0,0.1,,88.55,88.44,,,Visualizer
moment,28.749,1.24,10.5,0.0,0.1,,88.51,88.33,,,Visualizer
moment,28.98,1.24,10.6,0.0,0.1,,88.45,88.3,,,Visualizer
moment,29.243,1.23,10.6,0.0,0.1,,88.48,88.32,,,Visualizer
moment,29.468,1.22,10.6,0.0,0.1,,88.55,88.27,,,Visualizer
moment,29.738,1.21,10.6,0.0,0.1,,88.51,88.25,,,Visualizer
moment,29.963,1.21,10.8,0.0,0.19,,88.51,88.26,,,Visualizer
moment,30.234,1.2,10.8,0.0,0.19,,88.41,88.22,,,Visualizer
moment,30.503,1.19,10.8,0.0,0.19,,88.38,88.17,,,Visualizer
moment,30.728,1.18,10.8,0.0,0.19,,88.38,88.17,,,Visualizer
moment,30.999,1.18,10.9,0.0,0.1,,88.41,88.2,,,Visualizer
moment,31.223,1.18,10.9,0.0,0.1,,88.38,88.09,,,Visualizer
moment,31.494,1.17,11.0,0.0,0.19,,88.35,88.04,,,Visualizer
moment,31.719,1.16,11.0,0.0,0.19,,88.45,88.0,,,Visualizer
moment,31.988,1.16,11.0,0.0,0.1,,88.25,88.05,,,Visualizer
moment,32.216,1.15,11.1,0.0,0.19,,88.38,87.98,,,Visualizer
moment,32.496,1.14,11.1,0.0,0.19,,88.15,87.89,,,Visualizer
moment,32.753,1.14,11.1,0.11,0.1,,88.25,87.87,,,Visualizer
moment,32.979,1.31,11.1,0.52,0.1,,87.62,87.89,,,Visualizer
moment,33.248,1.67,11.1,1.12,0.1,,85.89,87.9,,,Visualizer
moment,33.478,2.1,11.2,1.78,0.1,,84.01,87.8,,,Visualizer
moment,33.744,2.62,11.2,2.41,0.1,,82.72,87.73,,,Visualizer
moment,34.014,3.33,11.3,2.76,0.19,,82.23,87.59,,,Visualizer
moment,34.242,3.99,11.4,2.82,0.29,,82.43,87.48,,,Visualizer
moment,34.466,4.51,11.5,2.76,0.29,,82.95,87.24,,,Visualizer
moment,34.734,4.75,12.0,2.66,0.76,,83.69,86.94,,,Visualizer
moment,35.003,4.89,12.5,2.61,1.15,,84.4,86.71,,,Visualizer
moment,35.273,5.06,13.3,2.63,1.82,,84.98,86.49,,,Visualizer
moment,35.498,5.29,13.8,2.62,2.2,,85.73,86.27,,,Visualizer
moment,35.723,5.35,14.5,2.64,2.58,,86.05,86.11,,,Visualizer
moment,35.994,5.45,15.1,2.68,2.68,,85.89,86.01,,,Visualizer
moment,36.22,5.57,16.1,2.77,2.96,,85.08,85.95,,,Visualizer
moment,36.542,5.67,16.8,2.85,3.06,,84.14,85.99,,,Visualizer
moment,36.713,5.77,17.5,2.88,3.15,,83.14,86.0,,,Visualizer
moment,36.983,5.81,18.5,2.89,3.25,,82.43,85.95,,,Visualizer
moment,37.254,5.86,19.3,2.89,3.44,,81.75,85.98,,,Visualizer
moment,37.479,5.88,20.0,2.97,3.44,,81.3,86.02,,,Visualizer
moment,37.748,5.94,21.0,3.01,3.34,,80.98,85.91,,,Visualizer
moment,37.973,5.96,21.7,3.01,3.34,,80.66,85.75,,,Visualizer
moment,38.246,5.95,22.8,3.0,3.34,,80.44,85.68,,,Visualizer
moment,38.476,5.97,23.6,2.98,3.44,,80.31,85.5,,,Visualizer
moment,38.738,5.96,24.2,3.02,3.34,,80.31,85.3,,,Visualizer
moment,38.968,6.01,25.0,3.0,3.44,,80.12,85.15,,,Visualizer
moment,39.234,6.01,26.0,3.03,3.44,,79.99,84.98,,,Visualizer
moment,39.518,6.01,27.1,3.04,3.34,,79.8,84.8,,,Visualizer
moment,39.729,6.06,27.4,3.05,3.34,,79.73,84.76,,,Visualizer
moment,40.0,6.03,28.5,3.09,3.34,,79.67,84.58,,,Visualizer
moment,40.223,6.03,29.2,3.04,3.34,,79.67,84.38,,,Visualizer
moment,40.5,6.05,30.3,3.03,3.34,,79.7,84.23,,,Visualizer
moment,40.72,6.02,31.0,3.03,3.44,,79.67,84.1,,,Visualizer
moment,40.989,6.02,31.7,3.04,3.34,,79.86,83.97,,,Visualizer
moment,41.213,6.04,32.4,3.01,3.34,,79.96,83.85,,,Visualizer
moment,41.483,6.07,33.4,3.0,3.34,,80.09,83.73,,,Visualizer
moment,41.754,6.02,34.1,3.0,3.34,,80.18,83.67,,,Visualizer
moment,41.992,6.06,35.1,2.95,3.25,,80.18,83.57,,,Visualizer
moment,42.248,6.02,35.8,2.98,3.25,,80.12,83.44,,,Visualizer
moment,42.474,6.03,36.4,2.92,3.15,,80.09,83.4,,,Visualizer
moment,42.744,6.0,37.5,2.94,3.25,,80.25,83.25,,,Visualizer
moment,42.972,6.06,38.1,2.9,3.15,,80.09,83.22,,,Visualizer
moment,43.239,6.02,38.8,2.88,3.15,,80.05,83.18,,,Visualizer
moment,43.468,6.0,39.8,2.93,3.25,,79.93,83.18,,,Visualizer
moment,43.733,6.05,40.5,2.94,3.25,,79.89,83.12,,,Visualizer
moment,44.004,6.04,41.2,2.94,3.25,,79.73,83.09,,,Visualizer
moment,44.236,6.04,41.9,2.95,3.25,,79.8,82.99,,,Visualizer
moment,44.498,6.04,42.9,2.92,3.25,,79.77,82.97,,,Visualizer
moment,44.725,6.01,43.6,2.95,3.25,,79.67,82.81,,,Visualizer
moment,44.994,6.03,44.5,2.95,3.15,,79.7,82.74,,,Visualizer
