information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-16T05:18:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rozali,text
meta,,,,,,,,,Beans,Test Roast,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12dda184-73f3-4217-a89d-26bf3e0bf976,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.295,0.76,0.0,4.03,0.0,,87.12,71.67,,,Visualizer
moment,0.518,0.8,0.0,4.82,0.0,,86.24,71.77,,,Visualizer
moment,0.78,1.12,0.0,5.54,0.0,,85.89,71.81,,,Visualizer
moment,1.042,1.12,0.0,6.08,0.0,,86.57,72.1,,,Visualizer
moment,1.268,1.12,0.0,6.51,0.0,,87.32,73.07,,,Visualizer
moment,1.531,1.25,0.0,6.87,0.0,,88.07,74.56,,,Visualizer
moment,1.793,1.34,0.0,7.14,0.0,,88.66,76.29,,,Visualizer
moment,2.018,1.3,0.0,7.33,0.0,,89.39,77.99,,,Visualizer
moment,2.28,1.33,0.0,7.47,0.0,,89.82,79.56,,,Visualizer
moment,2.544,1.38,0.0,7.6,0.0,,90.15,80.86,,,Visualizer
moment,2.768,1.42,0.0,7.68,0.0,,90.22,82.03,,,Visualizer
moment,3.032,1.49,0.0,7.78,0.0,,90.42,83.1,,,Visualizer
moment,3.292,1.62,0.0,7.83,0.0,,90.12,84.04,,,Visualizer
moment,3.517,1.76,0.0,7.9,0.0,,90.02,84.75,,,Visualizer
moment,3.781,1.94,0.0,7.94,0.0,,89.95,85.28,,,Visualizer
moment,4.043,2.18,0.0,7.97,0.0,,89.52,85.79,,,Visualizer
moment,4.273,2.46,0.0,8.01,0.0,,89.36,86.14,,,Visualizer
moment,4.53,2.91,0.0,8.0,0.0,,89.23,86.41,,,Visualizer
moment,4.797,3.64,0.0,7.78,0.0,,89.03,86.55,,,Visualizer
moment,5.018,4.43,0.12,7.33,0.12,,88.7,86.76,,,Visualizer
moment,5.282,5.46,0.38,6.63,0.37,,88.6,86.91,,,Visualizer
moment,5.545,6.32,0.71,5.71,0.69,,88.47,86.98,,,Visualizer
moment,5.768,6.65,1.24,4.83,1.2,,87.84,87.07,,,Visualizer
moment,6.031,6.66,1.45,3.97,1.4,,87.32,87.13,,,Visualizer
moment,6.299,6.42,1.78,3.21,1.35,,86.67,87.18,,,Visualizer
moment,6.518,6.15,2.02,2.53,1.27,,86.05,87.2,,,Visualizer
moment,6.782,5.67,2.14,1.97,0.87,,85.56,87.26,,,Visualizer
moment,7.043,5.22,2.33,1.53,0.85,,85.4,87.21,,,Visualizer
moment,7.268,4.86,2.73,1.19,0.92,,85.07,87.19,,,Visualizer
moment,7.531,4.57,2.74,0.93,0.84,,84.85,87.2,,,Visualizer
moment,7.792,4.31,2.8,0.72,0.64,,84.59,87.17,,,Visualizer
moment,8.055,4.08,3.02,0.56,0.67,,84.59,87.08,,,Visualizer
moment,8.28,3.85,3.08,0.44,0.34,,84.43,87.09,,,Visualizer
moment,8.543,3.67,3.12,0.34,0.37,,84.3,87.03,,,Visualizer
moment,8.805,3.5,3.17,0.26,0.38,,84.2,86.95,,,Visualizer
moment,9.033,3.35,3.23,0.21,0.2,,84.23,87.0,,,Visualizer
moment,9.292,3.2,3.34,0.16,0.26,,84.14,86.87,,,Visualizer
moment,9.564,3.08,3.45,0.12,0.32,,84.14,86.83,,,Visualizer
moment,9.781,2.96,3.56,0.1,0.36,,84.2,86.82,,,Visualizer
moment,10.083,2.85,3.6,0.08,0.36,,84.17,86.82,,,Visualizer
moment,10.306,2.73,3.75,0.06,0.36,,84.1,86.75,,,Visualizer
moment,10.536,2.64,3.79,0.05,0.37,,84.04,86.65,,,Visualizer
moment,10.792,2.55,3.92,0.04,0.39,,84.07,86.63,,,Visualizer
moment,11.057,2.46,4.0,0.03,0.39,,84.04,86.62,,,Visualizer
moment,11.28,2.38,4.11,0.02,0.43,,84.04,86.61,,,Visualizer
moment,11.543,2.31,4.15,0.02,0.35,,84.07,86.57,,,Visualizer
moment,11.805,2.25,4.59,0.01,0.7,,84.17,86.52,,,Visualizer
moment,12.03,2.21,4.63,0.12,0.61,,84.2,86.48,,,Visualizer
moment,12.297,2.28,4.67,0.28,0.57,,84.23,86.49,,,Visualizer
moment,12.556,2.46,4.72,0.62,0.55,,84.33,86.46,,,Visualizer
moment,12.781,2.84,4.78,1.04,0.18,,83.62,86.4,,,Visualizer
moment,13.047,3.42,4.88,1.29,0.24,,82.88,86.38,,,Visualizer
moment,13.307,3.87,4.95,1.41,0.27,,82.07,86.41,,,Visualizer
moment,13.53,4.29,5.26,1.51,0.52,,81.24,86.53,,,Visualizer
moment,13.792,4.7,5.33,1.49,0.53,,80.59,86.53,,,Visualizer
moment,14.055,4.97,5.39,1.45,0.52,,79.98,86.59,,,Visualizer
moment,14.28,5.2,5.88,1.44,0.9,,79.63,86.75,,,Visualizer
moment,14.545,5.4,5.92,1.37,0.67,,79.18,86.75,,,Visualizer
moment,14.804,5.52,6.22,1.32,0.86,,79.05,86.77,,,Visualizer
moment,15.032,5.6,6.42,1.27,1.0,,78.93,86.82,,,Visualizer
moment,15.294,5.72,6.63,1.21,0.85,,78.93,86.73,,,Visualizer
moment,15.554,5.74,6.83,1.17,0.89,,78.86,86.77,,,Visualizer
moment,15.781,5.78,7.06,1.19,0.84,,78.96,86.75,,,Visualizer
moment,16.046,5.82,7.44,1.2,0.99,,79.02,86.72,,,Visualizer
moment,16.305,5.84,7.76,1.21,1.09,,79.21,86.73,,,Visualizer
moment,16.53,5.77,7.87,1.2,1.01,,79.38,86.77,,,Visualizer
moment,16.796,5.77,8.21,1.28,1.14,,79.38,86.72,,,Visualizer
moment,17.055,5.85,8.48,1.28,1.09,,79.57,86.65,,,Visualizer
moment,17.282,5.77,9.14,1.36,1.33,,79.73,86.6,,,Visualizer
moment,17.548,5.84,9.28,1.41,1.36,,79.76,86.54,,,Visualizer
moment,17.842,5.85,9.63,1.48,1.37,,79.82,86.64,,,Visualizer
moment,18.03,5.85,10.09,1.52,1.56,,79.92,86.52,,,Visualizer
moment,18.292,5.83,10.55,1.57,1.69,,79.86,86.5,,,Visualizer
moment,18.556,5.89,10.99,1.64,1.65,,79.7,86.44,,,Visualizer
moment,18.78,5.89,11.55,1.69,1.86,,79.7,86.37,,,Visualizer
moment,19.044,5.85,11.89,1.73,1.85,,79.41,86.32,,,Visualizer
moment,19.308,5.83,12.66,1.85,2.04,,79.25,86.29,,,Visualizer
moment,19.53,5.86,13.21,1.95,2.15,,78.96,86.18,,,Visualizer
moment,19.792,5.85,13.61,2.04,1.99,,78.61,86.09,,,Visualizer
moment,20.056,5.84,14.26,2.13,2.29,,78.41,86.05,,,Visualizer
moment,20.28,5.82,14.96,2.23,2.22,,78.0,85.96,,,Visualizer
moment,20.542,5.78,15.51,2.32,2.58,,77.81,85.95,,,Visualizer
moment,20.804,5.79,16.09,2.45,2.5,,77.49,85.89,,,Visualizer
moment,21.07,5.81,17.01,2.49,2.66,,77.29,85.78,,,Visualizer
moment,21.298,5.75,17.86,2.59,2.8,,77.04,85.68,,,Visualizer
moment,21.554,5.72,18.48,2.71,2.87,,76.88,85.54,,,Visualizer
moment,21.822,5.73,19.23,2.83,3.04,,76.69,85.5,,,Visualizer
moment,22.045,5.71,20.13,2.94,3.02,,76.65,85.39,,,Visualizer
moment,22.305,5.72,20.83,3.04,3.18,,76.49,85.21,,,Visualizer
moment,22.567,5.72,21.8,3.12,3.21,,76.4,85.1,,,Visualizer
moment,22.792,5.66,22.55,3.21,3.21,,76.14,85.02,,,Visualizer
moment,23.054,5.66,23.28,3.29,3.39,,76.14,84.86,,,Visualizer
moment,23.317,5.7,24.0,3.36,3.43,,76.24,84.82,,,Visualizer
moment,23.542,5.63,25.16,3.39,3.63,,76.17,84.69,,,Visualizer
moment,23.807,5.63,25.88,3.48,3.54,,76.01,84.48,,,Visualizer
moment,24.066,5.64,27.05,3.52,3.65,,75.98,84.4,,,Visualizer
moment,24.292,5.61,27.75,3.59,3.63,,75.92,84.26,,,Visualizer
moment,24.556,5.61,28.91,3.66,3.63,,75.79,84.02,,,Visualizer
moment,24.818,5.62,29.7,3.68,3.69,,75.92,83.98,,,Visualizer
moment,25.043,5.57,30.87,3.76,3.69,,75.79,83.83,,,Visualizer
moment,25.309,5.57,31.73,3.76,3.85,,75.88,83.72,,,Visualizer
moment,25.613,5.57,32.84,3.79,3.8,,75.85,83.56,,,Visualizer
moment,25.792,5.55,33.66,3.8,3.83,,75.82,83.42,,,Visualizer
moment,26.056,5.55,34.42,3.86,3.79,,75.92,83.31,,,Visualizer
moment,26.317,5.52,35.18,3.88,3.77,,75.88,83.15,,,Visualizer
moment,26.542,5.51,36.36,3.9,3.82,,75.88,83.07,,,Visualizer
moment,26.808,5.5,37.14,3.91,3.75,,75.92,82.97,,,Visualizer
moment,27.067,5.48,38.33,3.93,3.78,,75.95,82.9,,,Visualizer
moment,27.292,5.5,39.06,3.86,3.75,,76.08,82.73,,,Visualizer
moment,27.555,5.39,40.23,3.87,3.74,,76.24,82.7,,,Visualizer
moment,27.819,5.44,41.06,3.89,3.79,,76.14,82.59,,,Visualizer
moment,28.045,5.45,42.2,3.9,3.74,,76.24,82.46,,,Visualizer
moment,28.303,5.39,42.57,3.87,3.74,,76.33,82.35,,,Visualizer
moment,28.567,5.35,43.71,3.89,3.75,,76.43,82.36,,,Visualizer
moment,28.793,5.37,44.83,3.89,3.65,,76.46,82.26,,,Visualizer
