information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-12T14:33:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/609e15b0-3959-44ee-9be0-f4377648c2fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.95,0.0,4.09,0.0,,89.54,87.39,,,Visualizer
moment,0.224,1.08,0.0,4.84,0.0,,85.79,87.62,,,Visualizer
moment,0.449,1.34,0.0,5.41,0.0,,85.72,87.61,,,Visualizer
moment,0.629,1.38,0.0,5.81,0.0,,85.82,87.58,,,Visualizer
moment,0.854,1.29,0.0,6.21,0.0,,85.82,87.63,,,Visualizer
moment,1.079,1.24,0.0,6.47,0.0,,85.56,87.6,,,Visualizer
moment,1.259,1.24,-0.06,6.72,-0.06,,85.07,87.42,,,Visualizer
moment,1.484,1.16,-0.06,7.01,-0.06,,84.72,87.4,,,Visualizer
moment,1.664,1.13,0.0,7.22,0.0,,84.39,87.36,,,Visualizer
moment,1.889,1.14,0.0,7.42,0.0,,84.36,87.29,,,Visualizer
moment,2.114,1.15,0.0,7.55,0.0,,84.39,87.25,,,Visualizer
moment,2.295,1.15,0.0,7.67,0.06,,84.52,87.25,,,Visualizer
moment,2.564,1.19,0.0,7.73,0.0,,84.52,87.19,,,Visualizer
moment,2.789,1.23,0.0,7.83,0.0,,84.78,87.14,,,Visualizer
moment,2.924,1.27,0.0,7.87,0.0,,85.11,87.12,,,Visualizer
moment,3.194,1.37,0.0,7.93,0.0,,85.3,87.02,,,Visualizer
moment,3.33,1.47,0.0,7.91,0.0,,85.27,86.92,,,Visualizer
moment,3.554,1.63,0.0,7.93,0.0,,85.56,86.9,,,Visualizer
moment,3.826,1.77,0.0,7.85,0.0,,85.43,86.91,,,Visualizer
moment,4.05,1.98,0.0,7.56,0.0,,85.53,86.87,,,Visualizer
moment,4.184,2.06,0.0,7.16,0.0,,85.14,86.86,,,Visualizer
moment,4.454,2.12,0.0,6.73,0.0,,84.62,86.79,,,Visualizer
moment,4.635,2.24,0.0,6.21,0.0,,83.82,86.78,,,Visualizer
moment,4.814,2.46,0.0,5.8,0.0,,83.14,86.79,,,Visualizer
moment,4.994,2.66,0.0,5.44,0.0,,82.11,86.78,,,Visualizer
moment,5.309,2.98,0.49,5.11,0.53,,81.28,86.7,,,Visualizer
moment,5.445,3.43,1.0,4.8,1.08,,80.29,86.61,,,Visualizer
moment,5.624,4.15,1.31,4.53,1.42,,79.55,86.56,,,Visualizer
moment,5.849,4.85,2.07,4.0,2.24,,79.01,86.39,,,Visualizer
moment,6.074,5.07,2.7,3.56,2.92,,78.63,86.31,,,Visualizer
moment,6.255,5.4,2.78,3.16,2.47,,78.41,86.18,,,Visualizer
moment,6.479,5.76,3.19,2.87,2.17,,78.18,85.95,,,Visualizer
moment,6.704,6.15,3.57,2.53,2.44,,77.99,85.92,,,Visualizer
moment,6.884,6.36,4.01,2.3,1.84,,77.77,85.73,,,Visualizer
moment,7.109,6.67,4.17,2.09,1.39,,77.58,85.6,,,Visualizer
moment,7.289,6.84,4.32,1.9,1.57,,77.48,85.53,,,Visualizer
moment,7.514,6.96,4.63,1.72,1.23,,77.26,85.43,,,Visualizer
moment,7.739,7.16,5.24,1.61,1.56,,77.23,85.35,,,Visualizer
moment,7.919,7.3,5.23,1.45,1.32,,77.1,85.25,,,Visualizer
moment,8.189,7.33,5.74,1.33,1.53,,77.0,85.04,,,Visualizer
moment,8.324,7.41,5.9,1.21,1.47,,76.81,85.05,,,Visualizer
moment,8.549,7.47,5.95,1.14,1.29,,76.88,84.99,,,Visualizer
moment,8.821,7.44,6.36,1.09,1.22,,76.78,84.89,,,Visualizer
moment,8.954,7.45,6.49,1.05,1.26,,76.53,84.9,,,Visualizer
moment,9.179,7.48,6.76,0.99,1.1,,76.37,84.8,,,Visualizer
moment,9.449,7.47,6.91,0.99,1.06,,76.3,84.73,,,Visualizer
moment,9.629,7.55,7.28,0.94,1.18,,76.11,84.73,,,Visualizer
moment,9.811,7.45,7.4,0.94,1.12,,76.05,84.68,,,Visualizer
moment,10.079,7.44,7.62,0.94,1.07,,75.95,84.65,,,Visualizer
moment,10.259,7.54,7.86,0.93,1.05,,75.7,84.6,,,Visualizer
moment,10.44,7.48,8.11,0.92,1.16,,75.6,84.61,,,Visualizer
moment,10.619,7.47,8.23,0.92,1.03,,75.5,84.56,,,Visualizer
moment,10.889,7.51,8.58,0.92,1.21,,75.31,84.48,,,Visualizer
moment,11.069,7.4,8.71,0.89,1.18,,75.22,84.54,,,Visualizer
moment,11.249,7.4,8.93,0.87,1.16,,75.02,84.39,,,Visualizer
moment,11.474,7.41,9.22,0.86,1.09,,75.02,84.31,,,Visualizer
moment,11.699,7.29,9.53,0.88,1.25,,74.87,84.32,,,Visualizer
moment,11.879,7.28,9.73,0.9,1.24,,74.77,84.32,,,Visualizer
moment,12.104,7.26,10.01,0.94,1.26,,74.68,84.26,,,Visualizer
moment,12.329,7.27,10.4,0.94,1.31,,74.64,84.18,,,Visualizer
moment,12.509,7.12,10.63,1.0,1.48,,74.55,84.1,,,Visualizer
moment,12.734,7.12,10.88,1.05,1.33,,74.32,84.11,,,Visualizer
moment,12.919,7.14,11.16,1.05,1.4,,74.2,84.06,,,Visualizer
moment,13.139,7.0,11.49,1.08,1.5,,74.04,83.93,,,Visualizer
moment,13.364,7.05,11.88,1.11,1.46,,73.97,83.83,,,Visualizer
moment,13.543,6.96,12.05,1.15,1.53,,73.81,83.79,,,Visualizer
moment,13.769,6.94,12.53,1.14,1.61,,73.59,83.71,,,Visualizer
moment,13.994,6.85,12.85,1.21,1.66,,73.33,83.66,,,Visualizer
moment,14.174,6.84,13.17,1.21,1.68,,73.17,83.61,,,Visualizer
moment,14.399,6.78,13.54,1.28,1.79,,72.91,83.57,,,Visualizer
moment,14.579,6.75,13.81,1.27,1.74,,72.69,83.37,,,Visualizer
moment,14.804,6.7,14.32,1.32,1.77,,72.59,83.28,,,Visualizer
moment,15.029,6.62,14.75,1.33,1.92,,72.3,83.23,,,Visualizer
moment,15.209,6.6,15.03,1.38,1.8,,72.18,83.22,,,Visualizer
moment,15.434,6.55,15.39,1.4,1.84,,72.05,83.03,,,Visualizer
moment,15.614,6.51,15.72,1.39,1.91,,71.98,82.85,,,Visualizer
moment,15.839,6.45,16.07,1.44,1.89,,71.79,82.8,,,Visualizer
