information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-15T10:51:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32da6761-a493-4b4b-8e90-4c034a71d6b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.314,0.76,-302.7,3.83,0.0,,192.19,188.06,,,Visualizer
moment,0.494,0.77,-302.7,3.56,0.0,,187.07,188.37,,,Visualizer
moment,0.719,0.9,-302.7,3.17,0.0,,185.84,188.3,,,Visualizer
moment,0.854,0.97,-302.7,2.84,0.0,,187.13,188.33,,,Visualizer
moment,1.079,0.95,-302.7,2.44,0.0,,189.06,188.25,,,Visualizer
moment,1.304,0.88,-302.7,2.26,0.0,,190.77,188.17,,,Visualizer
moment,1.529,0.89,-302.7,1.95,0.0,,192.25,187.94,,,Visualizer
moment,1.664,0.79,-302.7,1.77,0.0,,193.49,187.75,,,Visualizer
moment,1.889,0.7,-302.7,1.67,0.0,,194.63,187.72,,,Visualizer
moment,2.114,0.59,-302.7,1.45,0.0,,195.46,187.78,,,Visualizer
moment,2.384,0.56,-302.7,1.42,0.0,,195.76,187.95,,,Visualizer
moment,2.519,0.47,-302.7,1.31,0.0,,196.3,188.24,,,Visualizer
moment,2.744,0.52,-302.7,1.3,0.0,,196.66,188.68,,,Visualizer
moment,2.968,0.42,-302.7,1.3,0.0,,197.02,188.94,,,Visualizer
moment,3.239,0.47,-302.7,1.22,0.0,,197.14,189.27,,,Visualizer
moment,3.329,0.48,-302.7,1.26,0.0,,197.26,189.66,,,Visualizer
moment,3.644,0.37,-302.7,1.23,0.0,,197.32,189.96,,,Visualizer
moment,3.779,0.36,-302.7,1.17,0.0,,197.45,190.33,,,Visualizer
moment,4.003,0.4,-302.7,1.18,0.0,,197.32,190.48,,,Visualizer
moment,4.274,0.36,-302.7,1.2,0.0,,197.32,190.78,,,Visualizer
moment,4.366,0.35,-302.7,1.12,0.0,,197.45,190.94,,,Visualizer
moment,4.634,0.33,-302.7,1.17,0.0,,197.32,191.08,,,Visualizer
moment,4.814,0.26,-302.7,1.22,0.0,,197.2,191.25,,,Visualizer
moment,4.994,0.33,-302.7,1.24,0.0,,197.26,191.39,,,Visualizer
moment,5.309,0.34,-302.7,1.17,0.0,,197.38,191.49,,,Visualizer
moment,5.444,0.37,-302.7,1.23,0.0,,197.14,191.55,,,Visualizer
moment,5.669,0.38,-302.7,1.21,0.0,,197.02,191.65,,,Visualizer
moment,5.939,0.35,-302.7,1.18,0.0,,197.08,191.78,,,Visualizer
moment,6.074,0.27,-302.7,1.14,0.0,,196.72,191.83,,,Visualizer
moment,6.299,0.26,-302.7,1.19,0.0,,196.48,191.86,,,Visualizer
moment,6.569,0.27,-302.7,1.22,0.0,,196.36,191.86,,,Visualizer
moment,6.659,0.2,-302.7,1.22,0.0,,196.18,191.88,,,Visualizer
moment,6.929,0.28,-302.7,1.18,0.0,,196.3,191.97,,,Visualizer
moment,7.199,0.33,-302.7,1.16,0.0,,195.94,192.09,,,Visualizer
moment,7.289,0.24,-302.7,1.15,0.0,,195.76,192.05,,,Visualizer
moment,7.559,0.27,-302.7,1.2,0.0,,195.76,192.11,,,Visualizer
