information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-07T12:26:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5eb6c06-8802-47e1-801b-399443974444,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.59,0.0,4.28,0.0,,95.34,84.02,,,Visualizer
moment,0.539,0.93,0.0,5.2,0.0,,93.77,84.24,,,Visualizer
moment,0.765,1.33,0.0,5.83,0.0,,93.2,84.27,,,Visualizer
moment,1.079,1.2,0.0,6.38,0.0,,93.13,84.33,,,Visualizer
moment,1.259,1.16,0.0,6.79,0.0,,93.54,84.98,,,Visualizer
moment,1.574,1.17,0.0,7.04,0.0,,93.7,85.78,,,Visualizer
moment,1.754,1.21,0.0,7.22,0.0,,94.25,86.59,,,Visualizer
moment,1.979,1.21,0.0,7.44,0.0,,94.79,87.4,,,Visualizer
moment,2.25,1.29,0.0,7.52,0.0,,95.2,88.28,,,Visualizer
moment,2.519,1.35,0.0,7.64,0.0,,95.64,89.2,,,Visualizer
moment,2.744,1.39,0.0,7.74,0.0,,95.85,90.1,,,Visualizer
moment,3.016,1.45,0.0,7.77,0.0,,96.13,90.92,,,Visualizer
moment,3.239,1.49,0.0,7.86,0.0,,96.23,91.67,,,Visualizer
moment,3.509,1.51,0.0,7.87,0.0,,96.2,92.34,,,Visualizer
moment,3.779,1.55,0.0,7.84,0.0,,96.02,92.84,,,Visualizer
moment,4.004,1.63,0.0,7.91,0.0,,95.99,93.24,,,Visualizer
moment,4.274,1.7,0.0,7.84,0.0,,95.96,93.59,,,Visualizer
moment,4.499,1.79,0.0,7.76,0.0,,95.92,93.79,,,Visualizer
moment,4.773,1.91,0.0,7.78,0.0,,95.79,94.01,,,Visualizer
moment,4.994,2.08,0.0,7.66,0.0,,95.64,94.14,,,Visualizer
moment,5.264,2.26,0.0,7.6,0.0,,95.51,94.35,,,Visualizer
moment,5.579,2.56,0.0,7.5,0.0,,95.51,94.41,,,Visualizer
moment,5.759,3.02,0.3,7.09,0.28,,95.48,94.51,,,Visualizer
moment,6.029,3.31,0.5,6.53,0.46,,95.58,94.64,,,Visualizer
moment,6.254,3.56,1.2,5.91,1.1,,95.41,94.7,,,Visualizer
moment,6.524,3.68,1.8,5.36,1.66,,94.86,94.71,,,Visualizer
moment,6.749,3.8,2.3,4.88,1.93,,94.14,94.76,,,Visualizer
moment,7.019,3.89,3.2,4.42,2.58,,93.1,94.69,,,Visualizer
moment,7.244,3.97,3.7,4.0,2.67,,92.09,94.72,,,Visualizer
