information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-26T09:52:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,80 days,text
meta,,,,,,,,,Beans,Nepal,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf08c437-1d05-4669-997c-9acf9cb9a0f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.44,0.0,4.26,0.0,,88.19,71.9,,,Visualizer
moment,0.493,0.48,0.0,4.94,0.0,,86.62,72.07,,,Visualizer
moment,0.805,0.5,0.0,5.46,0.0,,86.56,72.03,,,Visualizer
moment,0.939,0.51,0.0,5.96,0.0,,87.21,72.0,,,Visualizer
moment,1.21,0.59,0.0,6.31,0.0,,88.05,72.12,,,Visualizer
moment,1.435,0.67,0.0,6.65,0.0,,88.94,72.49,,,Visualizer
moment,1.706,0.75,0.0,6.83,0.0,,89.93,73.59,,,Visualizer
moment,1.935,0.84,0.0,6.98,0.0,,90.82,75.52,,,Visualizer
moment,2.199,0.95,0.0,7.06,0.0,,91.86,78.17,,,Visualizer
moment,2.426,1.0,0.0,7.06,0.0,,92.69,80.96,,,Visualizer
moment,2.693,1.01,0.0,7.09,0.0,,93.43,83.4,,,Visualizer
moment,3.055,0.99,0.0,7.05,0.0,,94.01,85.17,,,Visualizer
moment,3.19,0.97,0.0,7.01,0.0,,94.45,86.52,,,Visualizer
moment,3.46,0.96,0.0,6.91,0.0,,94.35,87.67,,,Visualizer
moment,3.73,1.01,0.0,6.81,0.0,,94.11,88.79,,,Visualizer
moment,3.955,1.03,0.0,6.76,0.0,,93.84,89.59,,,Visualizer
moment,4.181,1.1,0.0,6.8,0.0,,93.5,90.26,,,Visualizer
moment,4.449,1.24,0.0,6.73,0.0,,92.82,90.73,,,Visualizer
moment,4.763,1.43,0.0,6.66,0.0,,92.19,91.07,,,Visualizer
moment,5.036,1.73,0.0,6.6,0.0,,91.59,91.25,,,Visualizer
moment,5.304,2.08,0.0,6.44,0.0,,91.02,91.35,,,Visualizer
moment,5.449,2.45,0.3,6.09,0.07,,90.62,91.26,,,Visualizer
moment,5.71,2.72,0.6,5.55,0.14,,89.99,91.16,,,Visualizer
moment,5.938,2.88,1.6,4.97,0.39,,89.46,91.16,,,Visualizer
moment,6.248,2.98,2.1,4.37,0.51,,89.27,90.97,,,Visualizer
moment,6.43,3.03,2.8,3.84,0.68,,88.84,90.86,,,Visualizer
moment,6.701,3.04,3.0,3.39,0.72,,88.64,90.83,,,Visualizer
moment,6.926,3.07,3.5,2.94,0.84,,88.38,90.68,,,Visualizer
moment,7.195,3.05,3.9,2.6,0.94,,88.15,90.63,,,Visualizer
moment,7.508,3.05,4.2,2.33,1.01,,87.96,90.55,,,Visualizer
moment,7.69,3.07,4.6,2.06,1.11,,87.76,90.45,,,Visualizer
moment,8.005,3.04,4.8,1.86,1.16,,87.57,90.42,,,Visualizer
moment,8.184,3.05,5.1,1.72,1.23,,87.6,90.35,,,Visualizer
moment,8.5,3.08,5.3,1.5,1.28,,87.5,90.27,,,Visualizer
moment,8.769,2.98,5.5,1.44,1.33,,87.37,90.23,,,Visualizer
moment,8.948,3.05,5.9,1.29,1.42,,87.18,90.16,,,Visualizer
moment,9.175,3.01,6.0,1.29,1.45,,87.24,90.11,,,Visualizer
moment,9.445,3.05,6.2,1.16,1.5,,87.18,90.05,,,Visualizer
moment,9.715,2.98,6.4,1.15,1.47,,87.18,90.0,,,Visualizer
moment,9.939,3.06,6.6,1.07,1.35,,87.14,89.98,,,Visualizer
moment,10.21,3.0,6.9,1.04,1.26,,87.18,89.92,,,Visualizer
moment,10.436,2.97,7.2,1.07,1.16,,87.11,89.89,,,Visualizer
moment,10.749,3.05,7.4,1.03,1.11,,87.14,89.83,,,Visualizer
moment,10.93,2.95,7.6,1.08,1.04,,87.14,89.8,,,Visualizer
moment,11.2,3.06,7.9,1.03,1.01,,87.04,89.79,,,Visualizer
moment,11.427,3.0,8.1,1.0,0.99,,87.11,89.75,,,Visualizer
moment,11.694,2.94,8.4,1.12,0.97,,87.14,89.8,,,Visualizer
moment,11.965,3.09,8.6,1.03,0.97,,86.98,89.73,,,Visualizer
moment,12.189,2.94,8.9,1.04,0.97,,86.91,89.63,,,Visualizer
moment,12.461,2.97,9.2,1.11,0.97,,86.95,89.57,,,Visualizer
moment,12.684,3.06,9.4,1.05,0.97,,87.01,89.63,,,Visualizer
moment,12.999,2.94,9.8,1.14,0.99,,86.91,89.63,,,Visualizer
moment,13.181,3.03,10.1,1.13,1.01,,86.88,89.57,,,Visualizer
moment,13.451,2.99,10.3,1.13,1.01,,86.98,89.51,,,Visualizer
moment,13.72,2.96,10.6,1.18,1.04,,87.01,89.56,,,Visualizer
moment,13.945,3.04,11.0,1.16,1.06,,86.91,89.56,,,Visualizer
moment,14.214,2.94,11.2,1.26,1.09,,87.04,89.53,,,Visualizer
moment,14.437,3.0,11.7,1.23,1.11,,87.21,89.51,,,Visualizer
moment,14.709,2.96,11.8,1.32,1.09,,87.18,89.46,,,Visualizer
moment,14.934,3.02,12.1,1.28,1.13,,87.21,89.46,,,Visualizer
moment,15.203,3.01,12.5,1.31,1.18,,87.4,89.43,,,Visualizer
moment,15.436,2.98,12.9,1.38,1.18,,87.5,89.4,,,Visualizer
moment,15.701,3.0,13.2,1.35,1.21,,87.7,89.39,,,Visualizer
moment,15.928,2.99,13.5,1.37,1.23,,87.86,89.37,,,Visualizer
moment,16.195,2.98,14.0,1.4,1.28,,88.09,89.36,,,Visualizer
moment,16.418,2.96,14.3,1.48,1.28,,88.12,89.36,,,Visualizer
moment,16.69,3.0,14.8,1.5,1.33,,88.38,89.34,,,Visualizer
moment,16.96,3.11,15.1,1.64,1.33,,88.64,89.34,,,Visualizer
moment,17.184,3.46,15.4,2.02,1.35,,88.97,89.28,,,Visualizer
moment,17.454,4.1,16.0,2.41,1.4,,89.2,89.31,,,Visualizer
moment,17.77,4.78,16.4,2.76,1.42,,89.53,89.27,,,Visualizer
