information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-30T14:41:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45a1183d-553c-44a4-9518-f2a0528be23f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.018,0.63,-0.13,4.17,-0.13,,187.1,167.87,,,Visualizer
moment,0.178,0.58,0.0,5.27,0.0,,186.62,168.19,,,Visualizer
moment,0.482,0.64,0.0,6.01,0.0,,183.65,168.28,,,Visualizer
moment,0.682,0.79,0.0,6.54,0.0,,182.83,168.41,,,Visualizer
moment,0.882,0.87,0.0,7.01,0.0,,183.42,168.25,,,Visualizer
moment,1.081,1.11,0.0,7.29,0.0,,184.52,168.26,,,Visualizer
moment,1.282,1.18,0.0,7.54,0.0,,186.04,168.68,,,Visualizer
moment,1.485,1.23,0.0,7.67,0.0,,187.8,169.61,,,Visualizer
moment,1.701,1.27,0.0,7.81,0.0,,189.51,171.35,,,Visualizer
moment,1.882,1.25,0.0,7.85,0.0,,191.1,173.71,,,Visualizer
moment,2.084,1.2,0.0,7.97,0.0,,191.87,176.38,,,Visualizer
moment,2.286,1.16,0.0,8.05,0.0,,192.52,178.72,,,Visualizer
moment,2.5,1.14,0.0,7.95,0.0,,192.4,180.72,,,Visualizer
moment,2.679,1.16,0.0,7.99,0.0,,191.69,182.37,,,Visualizer
moment,2.984,1.2,0.0,8.08,0.0,,190.74,183.65,,,Visualizer
moment,3.182,1.23,0.0,8.02,0.0,,190.03,184.84,,,Visualizer
moment,3.402,1.28,-0.11,7.96,-0.11,,188.85,185.78,,,Visualizer
moment,3.578,1.39,0.0,8.07,0.0,,187.5,186.44,,,Visualizer
moment,3.779,1.46,0.0,8.06,-0.09,,187.04,186.99,,,Visualizer
moment,3.979,1.6,0.0,7.99,0.0,,186.1,187.23,,,Visualizer
moment,4.183,1.82,0.0,7.97,0.0,,185.22,187.26,,,Visualizer
moment,4.379,1.94,0.0,7.99,0.0,,184.7,187.33,,,Visualizer
moment,4.581,2.14,0.0,7.94,0.0,,184.23,187.26,,,Visualizer
moment,4.785,2.41,0.0,7.87,0.0,,184.29,187.27,,,Visualizer
moment,4.998,2.67,-0.07,7.86,0.03,,184.59,187.11,,,Visualizer
moment,5.282,2.94,-0.1,7.85,-0.1,,184.7,186.87,,,Visualizer
moment,5.48,3.28,0.21,7.81,0.2,,184.7,186.73,,,Visualizer
moment,5.684,3.74,0.21,7.69,0.2,,184.7,186.7,,,Visualizer
moment,5.885,4.07,1.07,7.09,1.09,,184.76,186.64,,,Visualizer
moment,6.086,4.11,1.83,6.19,1.77,,184.87,186.5,,,Visualizer
moment,6.299,3.86,2.67,5.25,2.68,,184.59,186.49,,,Visualizer
moment,6.479,3.42,3.14,4.25,2.93,,184.52,186.52,,,Visualizer
moment,6.68,2.99,4.06,3.41,3.72,,184.23,186.65,,,Visualizer
moment,6.879,2.75,4.35,2.79,3.43,,183.88,186.49,,,Visualizer
moment,7.085,2.63,4.49,2.19,2.81,,183.77,186.53,,,Visualizer
moment,7.281,2.45,4.93,1.71,2.74,,183.31,186.43,,,Visualizer
moment,7.49,2.32,4.97,1.33,1.77,,183.36,186.47,,,Visualizer
moment,7.779,2.23,5.36,1.03,1.14,,183.01,186.48,,,Visualizer
moment,7.981,2.18,5.38,0.92,1.0,,182.9,186.43,,,Visualizer
moment,8.186,2.3,5.39,1.11,0.87,,182.67,186.47,,,Visualizer
moment,8.381,2.57,5.57,1.35,0.6,,181.91,186.42,,,Visualizer
moment,8.594,2.87,5.81,1.73,0.63,,181.15,186.33,,,Visualizer
moment,8.791,3.36,5.85,2.04,0.47,,179.47,186.34,,,Visualizer
moment,8.978,3.83,5.82,2.24,0.43,,178.03,186.43,,,Visualizer
moment,9.179,4.3,5.94,2.3,0.52,,176.47,186.52,,,Visualizer
moment,9.378,4.67,6.14,2.31,0.71,,175.67,186.59,,,Visualizer
moment,9.579,4.9,6.37,2.3,0.57,,175.04,186.48,,,Visualizer
moment,9.779,5.11,6.72,2.27,0.85,,175.09,186.52,,,Visualizer
moment,9.979,5.3,7.38,2.21,1.51,,175.44,186.44,,,Visualizer
moment,10.18,5.39,7.35,2.21,1.47,,176.07,186.51,,,Visualizer
moment,10.493,5.49,8.45,2.23,2.03,,177.05,186.4,,,Visualizer
moment,10.71,5.61,9.11,2.25,2.66,,178.03,186.2,,,Visualizer
moment,10.878,5.61,9.44,2.22,2.27,,178.95,186.04,,,Visualizer
moment,11.079,5.64,10.16,2.25,2.72,,179.77,185.91,,,Visualizer
moment,11.279,5.69,10.55,2.3,3.09,,180.4,185.81,,,Visualizer
moment,11.478,5.78,11.17,2.32,2.87,,180.75,185.73,,,Visualizer
moment,11.682,5.76,11.46,2.36,2.91,,180.69,185.53,,,Visualizer
moment,11.889,5.81,12.3,2.42,2.86,,180.58,185.5,,,Visualizer
moment,12.079,5.84,12.87,2.49,3.04,,179.71,185.4,,,Visualizer
moment,12.323,5.88,14.08,2.58,3.17,,179.13,185.19,,,Visualizer
moment,12.489,5.96,14.35,2.63,3.07,,178.44,185.25,,,Visualizer
moment,12.693,5.93,14.98,2.66,3.13,,177.98,185.18,,,Visualizer
moment,12.978,5.94,15.88,2.62,3.17,,177.17,185.14,,,Visualizer
moment,13.18,5.91,16.52,2.67,3.53,,176.94,185.09,,,Visualizer
moment,13.379,5.92,16.52,2.67,3.53,,176.53,184.95,,,Visualizer
moment,13.587,5.97,17.8,2.63,3.33,,176.36,184.86,,,Visualizer
moment,13.798,5.93,18.41,2.55,3.31,,176.18,184.81,,,Visualizer
moment,13.996,5.92,19.42,2.57,3.72,,175.96,184.77,,,Visualizer
moment,14.18,5.96,20.13,2.63,3.49,,175.55,184.63,,,Visualizer
moment,14.379,5.97,20.76,2.62,3.51,,174.92,184.61,,,Visualizer
moment,14.579,5.97,21.38,2.66,3.46,,174.52,184.35,,,Visualizer
moment,14.784,5.99,22.45,2.69,3.9,,173.83,184.17,,,Visualizer
moment,14.986,6.01,23.11,2.69,3.57,,173.54,184.16,,,Visualizer
moment,15.193,5.98,23.74,2.68,3.49,,173.02,184.04,,,Visualizer
moment,15.478,5.99,24.73,2.7,3.56,,172.79,183.77,,,Visualizer
moment,15.678,5.96,25.04,2.73,3.54,,172.67,183.66,,,Visualizer
moment,15.88,5.98,26.0,2.68,3.43,,172.44,183.48,,,Visualizer
moment,16.08,5.91,26.62,2.73,3.39,,172.5,183.22,,,Visualizer
moment,16.279,5.95,27.23,2.67,3.37,,172.73,183.06,,,Visualizer
moment,16.489,5.89,28.2,2.68,3.69,,172.62,183.03,,,Visualizer
moment,16.691,5.88,28.79,2.67,3.62,,172.67,182.88,,,Visualizer
moment,16.892,5.89,29.41,2.61,3.3,,173.13,182.75,,,Visualizer
moment,17.078,5.82,29.74,2.61,3.31,,173.25,182.42,,,Visualizer
moment,17.278,5.87,30.97,2.58,3.61,,173.42,182.41,,,Visualizer
moment,17.48,5.79,31.56,2.59,3.25,,173.6,182.26,,,Visualizer
moment,17.68,5.82,32.18,2.56,3.28,,173.6,182.06,,,Visualizer
moment,17.979,5.77,33.02,2.57,3.17,,173.6,181.95,,,Visualizer
moment,18.18,5.8,33.92,2.53,3.19,,173.65,181.84,,,Visualizer
moment,18.392,5.74,34.22,2.53,3.14,,173.6,181.81,,,Visualizer
moment,18.58,5.77,34.77,2.53,3.1,,173.65,181.62,,,Visualizer
moment,18.785,5.75,34.77,2.51,3.1,,173.71,181.46,,,Visualizer
moment,19.003,5.7,35.93,2.55,3.09,,173.65,181.42,,,Visualizer
