information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-22T23:41:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Wush Wush,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,72.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc84f7c9-28f7-4ca0-9787-e61977378b2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.08,0.0,3.47,0.0,,87.9,67.68,,,Visualizer
moment,0.19,0.19,0.0,3.62,0.0,,87.8,67.74,,,Visualizer
moment,0.42,0.27,0.0,3.78,0.0,,86.27,67.78,,,Visualizer
moment,0.627,0.38,0.0,3.9,0.0,,83.62,67.76,,,Visualizer
moment,0.81,0.41,0.0,4.06,0.0,,83.94,67.78,,,Visualizer
moment,1.007,0.55,0.0,4.12,0.0,,85.0,67.8,,,Visualizer
moment,1.259,0.6,0.0,4.32,0.0,,86.14,67.86,,,Visualizer
moment,1.445,0.61,0.0,4.32,0.0,,87.35,67.97,,,Visualizer
moment,1.641,0.7,0.0,4.36,0.0,,88.46,68.24,,,Visualizer
moment,1.841,0.7,0.0,4.39,0.0,,89.62,68.56,,,Visualizer
moment,2.078,0.75,0.0,4.41,0.0,,90.58,68.84,,,Visualizer
moment,2.273,0.76,0.0,4.42,0.0,,91.45,69.18,,,Visualizer
moment,2.467,0.77,0.0,4.44,0.0,,92.39,69.77,,,Visualizer
moment,2.711,0.8,0.0,4.44,0.0,,93.2,71.01,,,Visualizer
moment,2.906,0.86,0.0,4.47,0.0,,93.98,72.42,,,Visualizer
moment,3.112,0.86,0.0,4.45,0.0,,94.69,73.88,,,Visualizer
moment,3.305,0.84,0.0,4.48,0.0,,95.34,75.38,,,Visualizer
moment,3.545,0.91,0.0,4.48,0.0,,95.86,76.79,,,Visualizer
moment,3.743,0.9,0.0,4.51,0.0,,96.28,78.06,,,Visualizer
moment,3.933,0.9,0.0,4.5,0.0,,96.62,79.27,,,Visualizer
moment,4.124,0.94,0.0,4.5,0.0,,97.01,80.52,,,Visualizer
moment,4.369,0.96,0.0,4.49,0.0,,97.18,81.67,,,Visualizer
moment,4.564,1.03,0.0,4.49,0.0,,97.36,82.68,,,Visualizer
moment,4.771,1.06,0.0,4.5,0.0,,97.39,83.55,,,Visualizer
moment,5.007,1.08,0.0,4.51,0.0,,97.39,84.5,,,Visualizer
moment,5.198,1.07,0.0,4.54,0.0,,97.6,85.24,,,Visualizer
moment,5.393,1.09,0.0,4.52,0.0,,97.64,85.91,,,Visualizer
moment,5.59,1.14,0.0,4.5,0.0,,97.6,86.46,,,Visualizer
moment,5.832,1.16,0.0,4.52,0.0,,97.67,86.96,,,Visualizer
moment,6.027,1.19,0.0,4.54,0.0,,97.64,87.43,,,Visualizer
moment,6.234,1.23,0.0,4.57,0.0,,97.67,87.91,,,Visualizer
moment,6.417,1.27,0.0,4.54,0.0,,97.71,88.38,,,Visualizer
moment,6.662,1.29,0.0,4.47,0.0,,97.57,88.77,,,Visualizer
moment,6.855,1.33,0.0,4.5,0.0,,97.5,89.16,,,Visualizer
moment,7.051,1.35,0.0,4.46,0.0,,97.29,89.5,,,Visualizer
