information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-27T10:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce9971e-d16d-4acf-bd52-94fe8960dfb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.6,0.0,3.76,0.0,,94.66,91.21,,,Visualizer
moment,0.494,0.67,0.0,4.41,0.0,,92.34,91.4,,,Visualizer
moment,0.764,0.79,0.0,5.11,0.0,,90.81,91.47,,,Visualizer
moment,0.988,0.98,0.0,5.56,0.0,,91.44,91.52,,,Visualizer
moment,1.259,1.15,0.0,5.9,0.0,,92.21,91.6,,,Visualizer
moment,1.529,1.18,0.0,6.16,0.0,,92.91,91.61,,,Visualizer
moment,1.753,1.14,0.0,6.36,0.0,,93.48,91.7,,,Visualizer
moment,1.978,1.17,0.0,6.48,0.0,,93.98,91.9,,,Visualizer
moment,2.249,1.15,0.0,6.6,0.0,,94.05,92.09,,,Visualizer
moment,2.518,1.21,0.0,6.69,0.0,,94.49,92.38,,,Visualizer
moment,2.744,1.27,0.0,6.71,0.0,,94.53,92.59,,,Visualizer
moment,3.013,1.28,0.0,6.72,0.0,,94.56,92.86,,,Visualizer
moment,3.238,1.35,0.0,6.65,0.0,,94.49,93.1,,,Visualizer
moment,3.509,1.44,0.0,6.58,0.0,,94.29,93.25,,,Visualizer
moment,3.778,1.48,0.0,6.51,0.0,,93.38,93.49,,,Visualizer
moment,4.003,1.5,0.0,6.45,0.0,,91.74,93.61,,,Visualizer
moment,4.229,1.64,0.0,6.38,0.0,,90.25,93.77,,,Visualizer
moment,4.498,1.83,0.0,6.27,0.0,,88.67,93.74,,,Visualizer
moment,4.768,2.14,0.0,6.22,0.0,,87.3,93.6,,,Visualizer
moment,4.993,2.52,0.0,6.13,0.0,,86.04,93.42,,,Visualizer
moment,5.263,2.97,0.0,5.78,0.0,,85.1,93.0,,,Visualizer
moment,5.488,3.28,0.0,5.25,0.0,,84.23,92.58,,,Visualizer
moment,5.758,3.41,0.0,4.61,0.0,,83.62,92.12,,,Visualizer
moment,5.983,3.5,0.0,3.88,0.0,,83.2,91.78,,,Visualizer
moment,6.253,3.47,0.0,3.3,0.0,,83.0,91.41,,,Visualizer
moment,6.479,3.47,0.0,2.72,0.0,,82.91,91.22,,,Visualizer
moment,6.749,3.36,0.0,2.27,0.0,,82.97,90.98,,,Visualizer
moment,7.018,3.38,0.0,1.85,0.0,,83.1,90.85,,,Visualizer
moment,7.243,3.36,0.0,1.44,0.0,,83.29,90.74,,,Visualizer
moment,7.513,3.16,0.0,1.12,0.0,,83.55,90.71,,,Visualizer
moment,7.784,3.05,0.0,0.87,0.0,,83.71,90.64,,,Visualizer
moment,8.008,3.04,0.0,0.79,0.0,,83.81,90.6,,,Visualizer
moment,8.233,3.12,0.0,0.63,0.0,,84.1,90.58,,,Visualizer
moment,8.503,3.08,0.0,0.58,0.0,,84.36,90.6,,,Visualizer
moment,8.818,3.2,0.0,0.46,0.0,,84.61,90.61,,,Visualizer
moment,8.998,3.14,0.0,0.36,0.0,,84.87,90.6,,,Visualizer
moment,9.268,3.07,0.0,0.28,0.0,,85.1,90.67,,,Visualizer
moment,9.493,3.03,0.0,0.22,0.0,,85.36,90.71,,,Visualizer
moment,9.763,2.97,0.0,0.17,0.0,,85.52,90.66,,,Visualizer
moment,9.988,2.92,0.0,0.2,0.0,,85.55,90.73,,,Visualizer
moment,10.259,3.02,0.0,0.22,0.0,,85.78,90.73,,,Visualizer
moment,10.484,3.09,0.0,0.17,0.0,,86.0,90.73,,,Visualizer
moment,10.753,3.03,0.0,0.13,0.0,,86.23,90.8,,,Visualizer
moment,10.978,3.0,0.0,0.1,0.0,,86.29,90.77,,,Visualizer
moment,11.249,2.94,0.0,0.09,0.0,,86.49,90.78,,,Visualizer
moment,11.518,2.99,0.0,0.16,0.0,,86.65,90.86,,,Visualizer
moment,11.788,3.2,0.0,0.24,0.0,,86.75,90.89,,,Visualizer
moment,12.012,3.32,0.0,0.2,0.0,,86.81,90.9,,,Visualizer
