information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-23T13:09:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f68e669-c344-42f7-9b73-a60195a272d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.47,0.0,3.66,0.0,,91.91,84.67,,,Visualizer
moment,0.403,0.45,0.0,2.89,0.0,,87.78,84.91,,,Visualizer
moment,0.628,0.47,0.0,2.25,0.0,,86.84,84.98,,,Visualizer
moment,0.852,0.46,0.0,1.75,0.0,,87.39,84.97,,,Visualizer
moment,1.034,0.37,0.0,1.36,0.0,,88.27,84.98,,,Visualizer
moment,1.257,0.31,0.0,1.06,0.0,,88.93,85.01,,,Visualizer
moment,1.495,0.17,0.0,0.83,0.0,,89.65,84.99,,,Visualizer
moment,1.661,0.09,0.0,0.64,0.0,,90.11,85.01,,,Visualizer
moment,1.888,0.13,0.0,0.5,0.0,,90.57,84.98,,,Visualizer
moment,2.113,0.08,0.0,0.39,0.0,,91.47,85.14,,,Visualizer
moment,2.293,0.06,0.0,0.53,0.0,,92.44,85.36,,,Visualizer
moment,2.519,0.05,0.0,1.01,0.0,,92.78,85.63,,,Visualizer
moment,2.701,0.05,0.0,1.64,0.0,,92.98,85.97,,,Visualizer
moment,2.922,0.02,0.0,2.24,0.0,,93.11,86.21,,,Visualizer
moment,3.147,0.02,0.0,2.83,0.0,,93.05,86.42,,,Visualizer
moment,3.373,0.05,0.0,3.29,0.0,,93.05,86.62,,,Visualizer
moment,3.553,0.13,0.0,3.75,0.0,,92.98,86.66,,,Visualizer
moment,3.733,0.2,0.0,4.03,0.0,,92.81,86.74,,,Visualizer
moment,3.961,0.27,0.0,4.32,0.0,,92.48,86.91,,,Visualizer
moment,4.183,0.34,0.0,4.51,0.0,,92.07,87.07,,,Visualizer
moment,4.362,0.38,0.0,4.66,0.0,,92.07,87.19,,,Visualizer
moment,4.588,0.39,0.0,4.8,0.0,,91.97,87.28,,,Visualizer
moment,4.813,0.43,0.0,4.83,0.0,,92.07,87.42,,,Visualizer
moment,4.993,0.48,0.0,4.89,0.0,,92.11,87.51,,,Visualizer
moment,5.218,0.52,0.0,4.94,0.0,,92.48,87.66,,,Visualizer
moment,5.442,0.53,0.0,4.94,0.0,,92.61,87.73,,,Visualizer
moment,5.623,0.57,0.0,4.96,0.0,,93.05,87.83,,,Visualizer
moment,5.846,0.6,0.0,4.98,0.0,,93.21,88.04,,,Visualizer
moment,6.029,0.61,0.0,4.98,0.0,,93.39,88.21,,,Visualizer
moment,6.253,0.66,0.0,5.0,0.0,,93.55,88.4,,,Visualizer
moment,6.48,0.73,0.0,5.0,0.0,,93.62,88.66,,,Visualizer
moment,6.658,0.73,0.0,5.02,0.0,,93.48,88.8,,,Visualizer
moment,6.885,0.77,0.0,5.07,0.0,,93.52,88.99,,,Visualizer
moment,7.107,0.79,0.0,5.03,0.0,,93.32,89.19,,,Visualizer
moment,7.287,0.87,0.0,5.05,0.0,,93.32,89.35,,,Visualizer
moment,7.513,0.95,0.1,5.07,0.09,,92.95,89.44,,,Visualizer
moment,7.739,1.01,0.9,5.04,0.82,,92.68,89.54,,,Visualizer
moment,7.919,1.09,1.4,4.97,1.28,,92.51,89.75,,,Visualizer
moment,8.142,1.17,2.2,5.01,2.01,,92.44,89.85,,,Visualizer
