information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-24T12:13:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Model,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d4d59bc-6726-4cd3-ba1b-e9fffe720c47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.37,0.0,4.01,0.0,,94.28,77.32,,,Visualizer
moment,0.314,0.42,0.0,4.22,0.0,,92.78,77.59,,,Visualizer
moment,0.495,0.43,0.0,4.44,0.0,,90.77,77.78,,,Visualizer
moment,0.762,0.46,0.0,4.5,0.0,,90.8,78.34,,,Visualizer
moment,0.854,0.53,0.0,4.6,0.0,,91.37,79.36,,,Visualizer
moment,1.078,0.58,0.0,4.67,0.0,,92.04,80.82,,,Visualizer
moment,1.259,0.61,0.0,4.76,0.0,,92.82,82.32,,,Visualizer
moment,1.483,0.61,0.0,4.78,0.0,,93.53,83.75,,,Visualizer
moment,1.708,0.68,0.0,4.78,0.0,,94.11,84.96,,,Visualizer
moment,2.059,0.75,0.0,4.77,0.0,,94.76,86.05,,,Visualizer
moment,2.202,0.81,0.0,4.84,0.0,,95.13,87.09,,,Visualizer
moment,2.427,0.77,0.0,4.92,0.0,,95.55,88.08,,,Visualizer
moment,2.518,0.75,0.0,4.97,0.0,,95.82,88.93,,,Visualizer
moment,2.743,0.71,0.0,4.94,0.0,,95.72,89.84,,,Visualizer
moment,2.968,0.61,0.0,4.91,0.0,,95.58,90.59,,,Visualizer
moment,3.192,0.55,0.0,4.94,0.0,,95.31,91.2,,,Visualizer
moment,3.417,0.55,0.0,4.84,0.0,,94.89,91.67,,,Visualizer
moment,3.598,0.54,0.0,4.83,0.0,,94.79,92.05,,,Visualizer
moment,3.867,0.47,0.0,4.83,0.0,,94.41,92.34,,,Visualizer
moment,4.002,0.49,0.0,4.85,0.0,,94.28,92.47,,,Visualizer
moment,4.228,0.54,0.0,4.83,0.0,,94.35,92.79,,,Visualizer
moment,4.453,0.53,0.0,4.83,0.0,,94.18,92.86,,,Visualizer
moment,4.589,0.47,0.0,4.8,0.0,,94.28,92.9,,,Visualizer
moment,4.814,0.51,0.0,4.8,0.0,,94.38,92.97,,,Visualizer
moment,5.038,0.56,0.0,4.77,0.0,,94.45,93.1,,,Visualizer
moment,5.309,0.55,0.0,4.75,0.0,,94.45,93.19,,,Visualizer
moment,5.533,0.5,0.0,4.81,0.0,,94.45,93.13,,,Visualizer
moment,5.758,0.49,0.0,4.82,0.0,,94.65,93.27,,,Visualizer
moment,5.847,0.52,0.0,4.73,0.0,,94.79,93.33,,,Visualizer
moment,6.073,0.46,0.0,4.82,0.0,,94.79,93.38,,,Visualizer
moment,6.298,0.48,0.0,4.81,0.0,,94.65,93.5,,,Visualizer
moment,6.478,0.52,0.0,4.77,0.0,,94.86,93.48,,,Visualizer
moment,6.748,0.5,0.0,4.82,0.0,,94.86,93.53,,,Visualizer
moment,6.973,0.52,0.0,4.81,0.0,,94.69,93.57,,,Visualizer
moment,7.197,0.5,0.0,4.81,0.0,,94.76,93.61,,,Visualizer
moment,7.422,0.46,0.0,4.79,0.0,,94.76,93.76,,,Visualizer
moment,7.512,0.46,0.0,4.82,0.0,,94.65,93.78,,,Visualizer
moment,7.738,0.47,0.0,4.89,0.0,,94.72,93.81,,,Visualizer
moment,8.008,0.43,0.0,4.87,0.0,,94.55,93.82,,,Visualizer
moment,8.233,0.4,0.0,4.83,0.0,,94.52,93.86,,,Visualizer
moment,8.413,0.42,0.0,4.89,0.0,,94.55,93.91,,,Visualizer
moment,8.597,0.43,0.0,4.83,0.0,,94.45,93.94,,,Visualizer
moment,8.818,0.38,0.0,4.89,0.0,,94.31,94.0,,,Visualizer
moment,8.999,0.4,0.0,4.84,0.0,,94.21,93.93,,,Visualizer
moment,9.223,0.38,0.0,4.84,0.0,,94.21,93.95,,,Visualizer
moment,9.406,0.39,0.0,4.84,0.0,,94.11,93.99,,,Visualizer
moment,9.762,0.38,0.0,4.77,0.0,,94.04,93.95,,,Visualizer
moment,9.814,0.35,0.0,4.79,0.0,,94.0,93.96,,,Visualizer
moment,10.033,0.35,0.0,4.8,0.0,,94.0,93.96,,,Visualizer
moment,10.258,0.37,0.0,4.86,0.0,,94.11,93.98,,,Visualizer
