information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-11T17:11:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rooftop,text
meta,,,,,,,,,Beans,Costa Rica Centroamericano,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2e9b364-6c36-4fb5-86a3-e622e08049bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.59,0.0,7.92,0.0,,87.05,83.92,,,Visualizer
moment,0.223,0.59,0.0,7.97,0.0,,85.98,84.19,,,Visualizer
moment,0.449,0.62,0.0,7.98,0.0,,85.98,84.17,,,Visualizer
moment,0.674,0.57,0.0,8.01,0.0,,86.14,84.21,,,Visualizer
moment,0.854,0.55,0.0,8.05,0.0,,86.11,84.58,,,Visualizer
moment,1.124,0.52,0.0,7.99,0.0,,86.31,84.8,,,Visualizer
moment,1.304,0.52,0.0,8.02,0.0,,86.24,85.0,,,Visualizer
moment,1.484,0.51,0.0,7.99,0.0,,86.21,85.29,,,Visualizer
moment,1.664,0.47,0.0,8.02,0.0,,86.11,85.41,,,Visualizer
moment,1.934,0.51,0.0,7.99,0.0,,86.02,85.57,,,Visualizer
moment,2.114,0.53,0.0,8.04,0.0,,85.92,85.74,,,Visualizer
moment,2.294,0.6,0.0,7.98,0.0,,85.62,85.93,,,Visualizer
moment,2.563,0.63,0.0,8.03,0.0,,85.53,86.02,,,Visualizer
moment,2.744,0.75,0.0,8.05,0.0,,85.33,86.15,,,Visualizer
moment,2.924,0.82,0.0,8.04,0.0,,85.14,86.21,,,Visualizer
moment,3.193,0.92,0.0,8.0,0.0,,85.04,86.34,,,Visualizer
moment,3.373,1.03,0.0,7.92,0.0,,84.88,86.33,,,Visualizer
moment,3.553,1.2,0.0,7.92,0.0,,84.65,86.33,,,Visualizer
moment,3.868,1.35,0.0,7.96,0.0,,84.69,86.43,,,Visualizer
moment,3.958,1.5,0.0,7.88,0.0,,84.75,86.38,,,Visualizer
moment,4.183,1.73,0.0,7.49,0.0,,84.82,86.42,,,Visualizer
moment,4.409,1.63,0.0,6.79,0.0,,84.75,86.41,,,Visualizer
moment,4.633,1.51,0.0,6.03,0.0,,84.72,86.34,,,Visualizer
moment,4.814,1.47,0.0,5.21,0.0,,84.65,86.32,,,Visualizer
moment,5.038,1.43,0.0,4.51,0.0,,84.59,86.27,,,Visualizer
moment,5.219,1.4,0.0,3.89,0.0,,84.69,86.3,,,Visualizer
moment,5.444,1.39,0.0,3.42,0.0,,84.65,86.31,,,Visualizer
moment,5.623,1.41,0.0,3.0,0.0,,84.69,86.3,,,Visualizer
moment,5.849,1.43,0.0,2.66,0.0,,84.62,86.3,,,Visualizer
moment,6.073,1.46,0.0,2.41,0.0,,84.46,86.25,,,Visualizer
moment,6.254,1.52,0.0,2.21,0.0,,84.49,86.26,,,Visualizer
moment,6.478,1.57,0.0,2.08,0.0,,84.39,86.22,,,Visualizer
moment,6.703,1.59,0.13,1.96,0.13,,84.3,86.19,,,Visualizer
moment,6.883,1.67,0.21,1.91,0.2,,84.07,86.16,,,Visualizer
moment,7.109,1.75,0.21,1.86,0.2,,84.07,86.2,,,Visualizer
moment,7.289,1.79,0.21,1.85,0.2,,84.04,86.16,,,Visualizer
moment,7.558,1.89,0.22,1.87,0.21,,84.04,86.13,,,Visualizer
moment,7.738,1.98,0.38,1.84,0.24,,83.91,86.11,,,Visualizer
moment,7.919,2.07,0.45,1.8,0.23,,83.78,86.13,,,Visualizer
moment,8.188,2.17,0.67,1.81,0.45,,83.72,86.1,,,Visualizer
moment,8.368,2.29,0.66,1.76,0.44,,83.49,86.01,,,Visualizer
moment,8.548,2.41,0.69,1.79,0.46,,83.46,86.08,,,Visualizer
moment,8.818,2.57,0.71,1.8,0.32,,83.49,86.0,,,Visualizer
moment,8.954,2.69,0.74,1.79,0.28,,83.46,86.02,,,Visualizer
moment,9.178,2.82,0.76,1.79,0.27,,83.27,86.04,,,Visualizer
moment,9.404,3.02,1.12,1.77,0.44,,83.17,85.97,,,Visualizer
moment,9.628,3.2,1.36,1.74,0.65,,83.3,86.0,,,Visualizer
moment,9.808,3.35,1.57,1.79,0.83,,83.23,85.99,,,Visualizer
moment,10.123,3.56,1.74,1.78,0.95,,83.04,85.93,,,Visualizer
moment,10.213,3.77,1.94,1.74,1.11,,83.14,85.92,,,Visualizer
moment,10.438,3.97,2.16,1.76,1.01,,82.95,85.87,,,Visualizer
moment,10.663,4.17,2.35,1.74,0.96,,82.95,85.84,,,Visualizer
moment,10.843,4.37,2.82,1.86,1.21,,83.11,85.83,,,Visualizer
moment,11.068,4.82,2.75,2.0,1.13,,83.07,85.78,,,Visualizer
moment,11.249,5.25,3.28,2.18,1.3,,83.07,85.78,,,Visualizer
moment,11.473,5.77,3.57,2.33,1.37,,83.07,85.75,,,Visualizer
moment,11.698,6.37,3.66,2.39,1.29,,83.11,85.74,,,Visualizer
moment,11.878,6.95,4.06,2.42,1.4,,83.17,85.72,,,Visualizer
