information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 88.5C,text
meta,,,,,,,,,Date,2022-05-15T05:53:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd92e3d8-c6e4-48d5-aada-ef95bbc8682f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.268,0.0,0.0,3.07,0.0,,90.73,88.11,,,Visualizer
moment,0.538,0.0,0.0,3.09,0.0,,90.63,88.34,,,Visualizer
moment,0.763,0.0,0.0,3.17,0.0,,89.66,88.43,,,Visualizer
moment,1.032,0.04,0.0,3.25,0.0,,88.18,88.49,,,Visualizer
moment,1.302,0.07,0.0,3.37,0.0,,87.42,88.71,,,Visualizer
moment,1.572,0.11,0.0,3.47,0.0,,87.16,88.75,,,Visualizer
moment,1.753,0.15,0.0,3.55,0.0,,87.35,88.91,,,Visualizer
moment,2.022,0.28,0.0,3.65,0.0,,87.68,89.08,,,Visualizer
moment,2.292,0.27,0.0,3.74,0.0,,88.24,89.16,,,Visualizer
moment,2.518,0.29,0.0,3.77,0.0,,88.61,89.15,,,Visualizer
moment,2.787,0.37,0.0,3.82,0.0,,89.2,89.23,,,Visualizer
moment,3.013,0.38,0.0,3.91,0.0,,89.66,89.29,,,Visualizer
moment,3.283,0.4,0.0,3.9,0.0,,90.0,89.36,,,Visualizer
moment,3.508,0.41,0.0,3.99,0.0,,90.3,89.44,,,Visualizer
moment,3.777,0.36,0.0,3.95,0.0,,90.66,89.58,,,Visualizer
moment,4.003,0.42,0.0,3.99,0.0,,90.9,89.67,,,Visualizer
moment,4.273,0.4,0.0,4.03,0.0,,91.1,89.67,,,Visualizer
moment,4.498,0.39,0.0,4.04,0.0,,91.07,89.82,,,Visualizer
moment,4.77,0.41,0.0,4.06,0.0,,91.33,89.97,,,Visualizer
moment,5.038,0.4,0.0,4.05,0.0,,91.27,90.03,,,Visualizer
moment,5.263,0.44,0.0,4.07,0.0,,91.2,90.11,,,Visualizer
moment,5.533,0.43,0.0,4.06,0.0,,91.1,90.22,,,Visualizer
moment,5.757,0.45,0.0,4.13,0.0,,91.1,90.34,,,Visualizer
moment,6.029,0.47,0.0,4.06,0.0,,90.9,90.32,,,Visualizer
moment,6.299,0.48,0.0,4.01,0.0,,90.83,90.38,,,Visualizer
moment,6.524,0.53,0.0,3.99,0.0,,90.6,90.46,,,Visualizer
moment,6.748,0.53,0.0,4.03,0.0,,90.39,90.46,,,Visualizer
moment,7.02,0.58,0.0,4.0,0.0,,90.13,90.44,,,Visualizer
moment,7.288,0.61,0.0,4.07,0.0,,90.0,90.47,,,Visualizer
moment,7.513,0.63,0.0,4.07,0.0,,89.63,90.49,,,Visualizer
moment,7.782,0.65,0.0,4.1,0.0,,89.53,90.49,,,Visualizer
moment,8.008,0.67,0.0,4.1,0.0,,89.33,90.4,,,Visualizer
moment,8.279,0.7,0.0,4.05,0.0,,89.04,90.34,,,Visualizer
moment,8.504,0.78,0.0,3.99,0.0,,88.77,90.34,,,Visualizer
moment,8.773,0.94,0.0,3.96,0.0,,88.34,90.34,,,Visualizer
moment,8.998,1.18,0.1,3.96,0.1,,87.98,90.3,,,Visualizer
moment,9.269,1.49,0.1,4.0,0.1,,87.75,90.23,,,Visualizer
moment,9.492,1.85,0.4,4.02,0.4,,87.48,90.12,,,Visualizer
moment,9.762,2.3,1.0,4.07,0.99,,87.65,90.04,,,Visualizer
moment,10.032,2.73,1.7,4.12,1.69,,87.78,89.95,,,Visualizer
moment,10.307,3.23,2.4,4.16,2.28,,87.91,89.93,,,Visualizer
moment,10.528,3.77,3.6,4.1,3.17,,88.04,89.75,,,Visualizer
moment,10.754,4.17,4.6,4.01,3.47,,88.24,89.61,,,Visualizer
moment,11.022,4.16,4.8,3.83,3.07,,88.34,89.63,,,Visualizer
moment,11.293,3.84,6.0,3.56,3.57,,88.47,89.62,,,Visualizer
moment,11.518,3.49,7.0,3.34,3.37,,88.27,89.5,,,Visualizer
moment,11.742,3.12,7.4,3.09,3.57,,88.27,89.56,,,Visualizer
moment,12.018,2.8,8.3,2.9,3.47,,88.24,89.54,,,Visualizer
moment,12.282,2.58,9.0,2.74,2.98,,88.24,89.52,,,Visualizer
moment,12.508,2.41,9.6,2.63,2.98,,87.95,89.49,,,Visualizer
moment,12.781,2.25,10.4,2.53,2.68,,87.95,89.47,,,Visualizer
moment,13.017,2.11,11.2,2.4,2.58,,87.81,89.36,,,Visualizer
moment,13.273,1.99,11.4,2.34,2.58,,87.78,89.41,,,Visualizer
moment,13.498,1.93,12.2,2.32,2.58,,87.71,89.4,,,Visualizer
moment,13.774,1.87,12.6,2.25,2.38,,87.62,89.37,,,Visualizer
moment,13.993,1.84,13.4,2.21,2.48,,87.65,89.34,,,Visualizer
moment,14.264,1.77,14.0,2.21,2.28,,87.52,89.35,,,Visualizer
moment,14.535,1.75,14.3,2.17,2.38,,87.29,89.31,,,Visualizer
moment,14.766,1.73,15.0,2.17,2.38,,87.42,89.34,,,Visualizer
moment,15.029,1.69,15.7,2.17,2.28,,87.35,89.28,,,Visualizer
moment,15.298,1.67,16.3,2.19,2.28,,87.35,89.24,,,Visualizer
moment,15.529,1.63,16.7,2.16,2.18,,87.25,89.23,,,Visualizer
moment,15.748,1.59,17.4,2.18,2.18,,87.32,89.24,,,Visualizer
moment,16.017,1.58,17.6,2.19,2.18,,87.16,89.17,,,Visualizer
