information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-17T12:41:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5be414e-76ba-42ff-ba56-e43c5ab983d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.76,0.0,4.15,0.0,,95.48,89.96,,,Visualizer
moment,0.225,0.7,0.0,5.01,0.0,,92.7,90.17,,,Visualizer
moment,0.405,0.7,0.0,5.81,0.0,,89.5,90.2,,,Visualizer
moment,0.631,0.96,0.0,6.45,0.0,,89.77,90.26,,,Visualizer
moment,0.855,1.18,0.0,6.94,0.0,,90.53,90.22,,,Visualizer
moment,1.036,1.2,0.0,7.33,0.0,,91.69,90.05,,,Visualizer
moment,1.26,1.21,0.0,7.61,0.0,,92.5,90.04,,,Visualizer
moment,1.486,1.31,0.0,7.79,0.0,,93.41,90.11,,,Visualizer
moment,1.665,1.28,0.0,7.96,0.0,,94.09,90.23,,,Visualizer
moment,1.89,1.24,0.0,8.1,0.0,,94.56,90.49,,,Visualizer
moment,2.071,1.22,0.0,8.19,0.0,,94.87,90.77,,,Visualizer
moment,2.295,1.23,0.0,8.25,0.0,,95.21,91.14,,,Visualizer
moment,2.52,1.21,0.0,8.35,0.0,,95.35,91.55,,,Visualizer
moment,2.701,1.24,0.0,8.37,0.0,,95.25,91.95,,,Visualizer
moment,2.971,1.25,0.0,8.39,0.0,,95.18,92.33,,,Visualizer
moment,3.195,1.33,0.0,8.48,0.0,,95.14,92.64,,,Visualizer
moment,3.33,1.39,0.0,8.46,0.0,,95.01,92.94,,,Visualizer
moment,3.556,1.51,0.0,8.48,0.0,,94.87,93.12,,,Visualizer
moment,3.825,1.63,0.0,8.44,0.0,,94.77,93.41,,,Visualizer
moment,3.96,1.79,0.0,8.45,0.0,,94.66,93.58,,,Visualizer
moment,4.23,2.1,0.0,8.37,0.0,,94.49,93.71,,,Visualizer
moment,4.365,2.33,0.0,8.25,0.0,,94.43,93.81,,,Visualizer
moment,4.59,2.65,0.0,8.14,0.0,,94.32,93.92,,,Visualizer
moment,4.861,3.1,0.0,7.79,0.0,,94.32,94.0,,,Visualizer
moment,5.041,3.37,-0.01,7.21,0.01,,94.32,94.13,,,Visualizer
moment,5.22,3.56,-0.01,6.43,0.01,,94.29,94.17,,,Visualizer
moment,5.446,3.73,-0.01,5.55,0.01,,94.15,94.2,,,Visualizer
moment,5.625,3.73,-0.01,4.68,0.01,,94.05,94.24,,,Visualizer
moment,5.85,3.66,-0.02,3.9,0.01,,94.09,94.26,,,Visualizer
moment,6.031,3.6,-0.02,3.25,0.01,,93.98,94.26,,,Visualizer
moment,6.3,3.5,-0.01,2.67,0.05,,93.88,94.22,,,Visualizer
moment,6.481,3.39,-0.01,2.21,0.05,,94.02,94.22,,,Visualizer
moment,6.66,3.32,-0.01,1.86,0.0,,93.85,94.17,,,Visualizer
moment,6.886,3.28,0.01,1.49,0.12,,93.78,94.13,,,Visualizer
moment,7.11,3.21,0.05,1.28,0.12,,93.75,94.19,,,Visualizer
moment,7.29,3.17,0.07,1.1,0.08,,93.71,94.21,,,Visualizer
moment,7.515,3.14,0.09,0.9,0.08,,93.61,94.15,,,Visualizer
moment,7.695,3.09,0.11,0.83,0.15,,93.64,94.1,,,Visualizer
moment,7.92,3.07,0.15,0.76,0.19,,93.47,94.14,,,Visualizer
moment,8.145,3.1,0.23,0.63,0.24,,93.44,94.11,,,Visualizer
moment,8.325,3.05,0.23,0.6,0.24,,93.3,94.01,,,Visualizer
moment,8.551,3.08,0.23,0.5,0.24,,93.17,93.93,,,Visualizer
moment,8.775,3.02,0.35,0.5,0.17,,93.24,93.96,,,Visualizer
moment,8.956,3.08,0.41,0.42,0.15,,93.14,93.95,,,Visualizer
moment,9.225,3.0,0.46,0.4,0.18,,93.04,93.87,,,Visualizer
moment,9.36,3.03,0.48,0.38,0.17,,93.0,93.87,,,Visualizer
moment,9.585,3.02,0.52,0.37,0.21,,92.93,93.81,,,Visualizer
moment,9.81,3.03,0.58,0.35,0.21,,92.8,93.79,,,Visualizer
moment,10.036,3.02,0.62,0.28,0.18,,92.8,93.81,,,Visualizer
moment,10.215,2.99,0.66,0.34,0.17,,92.77,93.78,,,Visualizer
moment,10.395,3.05,0.7,0.28,0.15,,92.66,93.77,,,Visualizer
moment,10.62,2.99,0.74,0.34,0.24,,92.56,93.7,,,Visualizer
moment,10.845,3.03,0.76,0.27,0.19,,92.46,93.7,,,Visualizer
moment,11.025,2.99,0.82,0.33,0.16,,92.43,93.72,,,Visualizer
moment,11.295,3.09,0.9,0.28,0.19,,92.33,93.65,,,Visualizer
moment,11.475,3.01,0.98,0.22,0.38,,92.43,93.64,,,Visualizer
