information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-24T07:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/812a3111-1df7-4a63-8fac-3784cbbab030,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.25,0.0,4.09,0.0,,91.29,87.84,,,Visualizer
moment,0.269,0.15,0.0,4.76,0.0,,89.01,88.12,,,Visualizer
moment,0.494,0.24,0.0,5.33,0.0,,89.27,88.16,,,Visualizer
moment,0.809,0.3,0.0,5.78,0.0,,89.54,88.23,,,Visualizer
moment,0.989,0.29,0.0,6.22,0.0,,89.5,88.43,,,Visualizer
moment,1.304,0.34,0.0,6.5,0.0,,89.6,88.48,,,Visualizer
moment,1.485,0.4,0.0,6.7,0.0,,89.77,88.54,,,Visualizer
moment,1.799,0.45,0.0,6.95,0.0,,90.39,88.66,,,Visualizer
moment,2.024,0.47,0.0,7.04,0.0,,91.09,88.7,,,Visualizer
moment,2.249,0.53,0.0,7.16,0.0,,91.49,88.76,,,Visualizer
moment,2.519,0.55,0.0,7.17,0.0,,91.79,88.88,,,Visualizer
moment,2.745,0.64,0.0,7.23,0.0,,92.03,89.05,,,Visualizer
moment,3.06,0.74,0.0,7.28,0.0,,92.16,89.45,,,Visualizer
moment,3.239,0.86,0.0,7.25,0.0,,92.16,89.79,,,Visualizer
moment,3.554,1.08,0.0,7.3,0.0,,92.12,90.17,,,Visualizer
moment,3.734,1.28,0.0,7.24,0.0,,91.93,90.39,,,Visualizer
moment,4.049,1.51,0.0,7.18,0.0,,91.66,90.54,,,Visualizer
