information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-11-18T21:57:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05e6d356-9951-4529-a474-ab6c01704473,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.89,0.0,3.89,0.0,,88.86,85.69,,,Visualizer
moment,0.447,1.01,0.0,3.92,0.0,,88.73,85.94,,,Visualizer
moment,0.627,0.9,0.0,3.91,0.0,,87.02,86.08,,,Visualizer
moment,1.032,0.93,0.0,3.95,0.0,,86.43,86.18,,,Visualizer
moment,1.081,0.98,0.0,3.98,0.0,,86.79,86.33,,,Visualizer
moment,1.257,0.91,0.0,3.97,0.0,,87.25,86.61,,,Visualizer
moment,1.482,0.89,0.0,4.05,0.0,,87.81,86.71,,,Visualizer
moment,1.707,0.88,0.0,4.03,0.0,,88.2,86.85,,,Visualizer
moment,1.977,0.92,0.0,4.05,0.0,,88.76,87.07,,,Visualizer
moment,2.157,0.94,0.0,4.02,0.0,,89.25,87.15,,,Visualizer
moment,2.337,0.96,0.0,4.01,0.0,,89.52,87.29,,,Visualizer
moment,2.697,0.99,0.0,4.07,0.0,,89.62,87.59,,,Visualizer
moment,2.743,1.0,0.0,4.07,0.0,,89.88,87.82,,,Visualizer
moment,2.967,0.92,0.0,4.14,0.0,,89.79,87.95,,,Visualizer
moment,3.282,0.85,0.0,4.12,0.0,,89.62,88.23,,,Visualizer
moment,3.372,0.85,0.0,4.04,0.0,,89.09,88.33,,,Visualizer
moment,3.597,0.86,0.0,4.09,0.0,,88.66,88.43,,,Visualizer
moment,3.777,0.82,0.0,4.11,0.0,,88.27,88.57,,,Visualizer
moment,4.003,0.83,0.0,4.06,0.0,,87.84,88.59,,,Visualizer
moment,4.275,0.86,0.0,4.05,0.0,,87.32,88.62,,,Visualizer
moment,4.407,0.94,0.0,4.02,0.0,,86.83,88.63,,,Visualizer
moment,4.587,1.07,0.0,3.99,0.0,,86.3,88.6,,,Visualizer
moment,4.812,1.19,0.0,3.97,0.0,,86.11,88.58,,,Visualizer
moment,5.127,1.31,0.0,4.0,0.0,,85.91,88.55,,,Visualizer
moment,5.307,1.38,0.0,3.96,0.0,,85.85,88.41,,,Visualizer
moment,5.487,1.48,0.0,3.96,0.0,,85.66,88.43,,,Visualizer
moment,5.667,1.61,0.0,3.95,0.0,,85.75,88.3,,,Visualizer
moment,5.937,1.7,0.0,3.95,0.0,,85.79,88.18,,,Visualizer
moment,6.072,1.86,0.0,3.91,0.0,,85.79,88.06,,,Visualizer
moment,6.342,2.05,0.0,3.91,0.0,,85.82,87.96,,,Visualizer
moment,6.477,2.23,0.0,3.95,0.0,,85.72,87.92,,,Visualizer
moment,6.747,2.42,0.0,3.96,0.0,,85.59,87.88,,,Visualizer
moment,6.927,2.66,0.0,3.91,0.0,,85.69,87.82,,,Visualizer
moment,7.107,2.94,0.0,3.95,0.0,,85.52,87.7,,,Visualizer
moment,7.334,3.26,0.0,3.88,0.0,,85.43,87.65,,,Visualizer
moment,7.647,3.71,0.2,3.87,0.17,,85.2,87.63,,,Visualizer
moment,7.737,4.39,0.6,3.78,0.52,,85.33,87.6,,,Visualizer
moment,8.052,4.94,0.6,3.59,0.52,,85.23,87.52,,,Visualizer
moment,8.142,5.39,1.6,3.4,1.38,,85.2,87.5,,,Visualizer
moment,8.367,5.88,1.9,3.2,1.64,,85.01,87.47,,,Visualizer
moment,8.592,6.37,2.3,2.96,1.99,,85.01,87.43,,,Visualizer
moment,8.907,6.76,2.8,2.71,2.25,,84.97,87.41,,,Visualizer
moment,8.998,7.15,3.5,2.54,2.68,,85.04,87.33,,,Visualizer
moment,9.312,7.48,3.7,2.36,2.68,,84.88,87.28,,,Visualizer
moment,9.402,7.81,4.3,2.17,2.33,,84.91,87.21,,,Visualizer
moment,9.672,8.0,4.5,2.02,2.25,,84.94,87.19,,,Visualizer
moment,9.807,8.12,4.8,1.84,1.81,,84.88,87.09,,,Visualizer
moment,10.122,8.25,5.1,1.71,1.99,,84.91,87.16,,,Visualizer
moment,10.257,8.37,5.7,1.6,1.73,,84.91,87.08,,,Visualizer
moment,10.437,8.47,5.8,1.52,1.73,,84.81,87.07,,,Visualizer
moment,10.752,8.43,6.3,1.46,1.73,,84.81,87.1,,,Visualizer
moment,10.933,8.48,6.7,1.41,1.73,,84.75,86.98,,,Visualizer
moment,11.112,8.45,7.1,1.38,1.73,,84.84,86.95,,,Visualizer
moment,11.292,8.43,7.4,1.38,1.64,,84.84,86.96,,,Visualizer
moment,11.472,8.49,7.6,1.34,1.64,,84.91,86.96,,,Visualizer
moment,11.697,8.51,8.0,1.31,1.73,,85.04,86.88,,,Visualizer
moment,11.922,8.45,8.5,1.29,1.73,,84.94,86.91,,,Visualizer
moment,12.102,8.49,8.6,1.29,1.47,,84.97,86.97,,,Visualizer
moment,12.376,8.44,9.3,1.33,1.81,,84.88,86.92,,,Visualizer
moment,12.597,8.47,9.6,1.35,1.73,,85.14,86.83,,,Visualizer
moment,12.732,8.52,10.4,1.37,1.9,,84.97,86.78,,,Visualizer
moment,12.957,8.55,10.4,1.39,1.9,,85.04,86.74,,,Visualizer
moment,13.137,8.5,11.2,1.42,2.33,,85.07,86.75,,,Visualizer
moment,13.362,8.57,11.3,1.43,2.33,,85.23,86.7,,,Visualizer
moment,13.677,8.56,11.8,1.43,2.16,,85.27,86.65,,,Visualizer
moment,13.812,8.5,12.5,1.47,2.16,,85.36,86.72,,,Visualizer
moment,13.992,8.63,12.9,1.48,2.16,,85.46,86.71,,,Visualizer
moment,14.264,8.52,13.1,1.5,2.16,,85.59,86.68,,,Visualizer
moment,14.397,8.56,13.9,1.51,2.25,,85.66,86.61,,,Visualizer
moment,14.622,8.63,13.9,1.5,2.25,,85.91,86.57,,,Visualizer
moment,14.802,8.56,14.7,1.53,2.33,,85.95,86.62,,,Visualizer
moment,15.027,8.58,15.1,1.54,2.5,,86.08,86.57,,,Visualizer
moment,15.252,8.64,15.7,1.56,2.59,,86.27,86.53,,,Visualizer
moment,15.432,8.65,16.3,1.56,2.76,,86.27,86.53,,,Visualizer
moment,15.702,8.64,16.8,1.56,2.59,,86.3,86.53,,,Visualizer
moment,15.927,8.57,17.1,1.58,2.76,,86.4,86.47,,,Visualizer
moment,16.062,8.61,18.1,1.6,2.59,,86.54,86.56,,,Visualizer
moment,16.287,8.66,18.4,1.6,2.59,,86.63,86.53,,,Visualizer
moment,16.467,8.57,18.8,1.61,2.5,,86.66,86.56,,,Visualizer
moment,16.737,8.59,19.3,1.62,2.42,,86.73,86.53,,,Visualizer
moment,16.917,8.59,19.9,1.63,2.42,,86.89,86.43,,,Visualizer
moment,17.098,8.57,20.4,1.65,2.5,,86.89,86.54,,,Visualizer
moment,17.369,8.58,20.9,1.67,2.42,,86.79,86.55,,,Visualizer
moment,17.592,8.61,21.7,1.68,2.68,,86.93,86.53,,,Visualizer
moment,17.727,8.52,22.1,1.69,2.59,,86.96,86.49,,,Visualizer
moment,17.952,8.48,22.3,1.69,2.59,,87.05,86.53,,,Visualizer
moment,18.267,8.56,23.2,1.7,2.42,,87.09,86.57,,,Visualizer
moment,18.357,8.48,24.0,1.71,2.33,,87.12,86.57,,,Visualizer
moment,18.582,8.54,24.3,1.67,2.25,,87.25,86.53,,,Visualizer
moment,18.762,8.51,24.8,1.67,2.33,,87.29,86.53,,,Visualizer
moment,19.04,8.45,25.1,1.71,2.42,,87.25,86.59,,,Visualizer
moment,19.302,8.46,26.0,1.68,2.68,,87.35,86.61,,,Visualizer
moment,19.392,8.43,26.5,1.69,2.59,,87.48,86.58,,,Visualizer
moment,19.662,8.39,26.5,1.7,2.59,,87.41,86.57,,,Visualizer
moment,19.932,8.38,26.5,1.71,2.59,,87.45,86.64,,,Visualizer
moment,20.022,8.37,26.5,1.73,2.59,,87.55,86.59,,,Visualizer
moment,20.248,8.43,26.5,1.72,2.59,,87.55,86.54,,,Visualizer
moment,20.428,8.32,26.5,1.76,2.59,,87.45,86.57,,,Visualizer
moment,20.743,8.35,26.5,1.72,2.59,,87.41,86.58,,,Visualizer
moment,20.923,8.26,30.3,1.77,5.7,,87.45,86.62,,,Visualizer
moment,21.057,8.3,30.7,1.76,5.79,,87.32,86.57,,,Visualizer
moment,21.282,8.33,31.3,1.74,5.79,,87.41,86.52,,,Visualizer
moment,21.687,8.29,31.8,1.72,5.79,,87.48,86.59,,,Visualizer
moment,21.69,8.16,32.8,1.72,5.44,,87.48,86.62,,,Visualizer
moment,21.912,8.2,32.8,1.74,5.44,,87.48,86.57,,,Visualizer
moment,22.092,8.21,33.5,1.75,2.42,,87.41,86.63,,,Visualizer
moment,22.373,8.22,33.7,1.73,2.33,,87.55,86.64,,,Visualizer
moment,22.587,8.15,34.6,1.72,2.42,,87.51,86.59,,,Visualizer
moment,22.722,8.17,35.1,1.72,2.42,,87.58,86.57,,,Visualizer
moment,22.95,8.15,35.4,1.74,2.33,,87.61,86.47,,,Visualizer
