information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-06T06:23:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04d44870-d5bf-4b8e-9367-87021722f938,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.5,0.0,4.11,0.0,,92.5,77.65,,,Visualizer
moment,0.421,0.5,0.0,4.81,0.0,,89.85,77.66,,,Visualizer
moment,0.562,0.63,0.0,5.48,0.0,,90.71,78.0,,,Visualizer
moment,0.759,0.71,0.0,5.94,0.0,,91.66,78.7,,,Visualizer
moment,1.03,0.69,0.0,6.39,0.0,,92.36,79.72,,,Visualizer
moment,1.3,0.74,0.0,6.77,0.0,,93.04,81.22,,,Visualizer
moment,1.525,0.75,0.0,6.98,0.0,,93.42,82.77,,,Visualizer
moment,1.84,0.81,0.0,7.16,0.0,,93.55,84.26,,,Visualizer
moment,2.019,0.87,0.0,7.36,0.0,,93.62,85.52,,,Visualizer
moment,2.244,0.96,0.0,7.43,0.0,,93.38,86.6,,,Visualizer
moment,2.52,1.08,0.0,7.48,0.0,,93.21,87.5,,,Visualizer
moment,2.74,1.19,0.0,7.56,0.0,,93.04,88.2,,,Visualizer
moment,3.01,1.32,0.0,7.55,0.0,,92.74,88.79,,,Visualizer
moment,3.28,1.53,0.0,7.53,0.0,,92.5,89.33,,,Visualizer
moment,3.55,1.76,0.0,7.57,0.0,,92.3,89.72,,,Visualizer
moment,3.775,2.06,0.0,7.41,0.0,,92.2,90.02,,,Visualizer
moment,4.0,2.35,0.0,7.09,0.0,,91.96,90.39,,,Visualizer
