information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-14T02:40:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a63c2519-0632-4af9-bed1-6b391a0e40d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.93,0.0,3.75,0.0,,90.98,88.6,,,Visualizer
moment,0.216,1.02,0.0,3.81,0.0,,90.35,88.81,,,Visualizer
moment,0.441,0.99,0.0,3.79,0.0,,86.8,88.97,,,Visualizer
moment,0.756,0.96,0.0,3.88,0.0,,86.71,88.84,,,Visualizer
moment,0.981,1.04,0.0,3.9,0.0,,87.43,89.04,,,Visualizer
moment,1.251,0.96,0.0,3.91,0.0,,88.14,89.32,,,Visualizer
moment,1.476,1.0,0.0,3.95,0.0,,88.93,89.25,,,Visualizer
moment,1.746,0.99,0.0,3.98,0.0,,89.59,89.26,,,Visualizer
moment,1.971,0.99,0.0,3.97,0.0,,90.02,89.43,,,Visualizer
moment,2.241,0.99,0.0,3.99,0.0,,90.45,89.56,,,Visualizer
moment,2.556,0.9,0.0,4.03,0.0,,90.91,89.72,,,Visualizer
moment,2.691,0.89,0.0,4.06,0.0,,90.78,89.95,,,Visualizer
moment,3.005,0.82,0.0,4.04,0.0,,90.52,90.13,,,Visualizer
moment,3.231,0.79,0.0,4.06,0.0,,89.89,90.26,,,Visualizer
moment,3.501,0.77,0.0,4.09,0.0,,89.43,90.41,,,Visualizer
moment,3.816,0.78,0.0,4.04,0.0,,88.9,90.56,,,Visualizer
moment,3.995,0.87,0.0,4.04,0.0,,88.54,90.47,,,Visualizer
moment,4.221,0.91,0.0,3.98,0.0,,88.31,90.4,,,Visualizer
moment,4.49,0.97,0.0,3.97,0.0,,87.98,90.25,,,Visualizer
moment,4.716,1.06,0.0,3.98,0.0,,87.55,90.21,,,Visualizer
