information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T04:30:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Brasil Cocada,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,-457.44,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4189a86-1a62-43c8-9452-543b40b99e1f,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,1.3674,0.0,3.6758,0.0,,90.7578,85.6396,,,Visualizer
moment,0.269,1.406,0.0,4.158,0.0,,88.6055,85.8982,,,Visualizer
moment,0.679,1.5954,0.0,4.9837,0.0,,88.6055,85.8982,,,Visualizer
moment,0.948,1.5088,0.0,5.6587,0.0,,88.5078,85.9483,,,Visualizer
moment,1.172,1.3814,0.0,5.8649,0.0,,89.1641,86.0327,,,Visualizer
moment,1.396,1.3854,0.0,5.9827,0.0,,89.6953,86.2275,,,Visualizer
moment,1.673,1.3028,0.0,6.1013,0.0,,89.4961,86.4942,,,Visualizer
moment,2.028,1.1081,0.0,6.5838,0.0,,89.0313,86.881,,,Visualizer
moment,2.2,1.1185,0.0,6.6169,0.0,,88.3086,87.2723,,,Visualizer
moment,2.478,1.208,0.0,6.8101,0.0,,87.457,87.5857,,,Visualizer
moment,2.658,1.2371,0.0,6.8296,0.0,,86.9648,87.83,,,Visualizer
moment,2.928,1.5061,0.0,6.9986,0.0,,86.5078,87.9156,,,Visualizer
moment,3.155,1.7434,0.0,6.9705,0.0,,86.25,87.9623,,,Visualizer
moment,3.429,2.1538,0.0,6.9785,0.0,,86.0859,87.9191,,,Visualizer
moment,3.658,2.485,0.0,7.0052,0.0,,85.957,87.7961,,,Visualizer
moment,3.922,2.7571,0.0,6.9436,0.0,,85.7617,87.7253,,,Visualizer
moment,4.287,4.3724,0.0,5.7061,0.0,,85.793,87.7039,,,Visualizer
moment,4.427,3.7853,0.0,5.6206,0.0,,85.7266,87.6039,,,Visualizer
moment,4.773,3.7048,0.0,3.3683,0.0,,85.793,87.5776,,,Visualizer
moment,4.907,3.785,0.0,3.5896,0.0,,85.7266,87.5419,,,Visualizer
moment,5.177,3.3705,0.0,2.919,0.0,,85.7617,87.5616,,,Visualizer
moment,5.429,3.311,0.0,2.4685,0.0,,85.7617,87.5265,,,Visualizer
moment,5.674,3.4451,0.0,1.8673,0.0,,85.6641,87.5694,,,Visualizer
moment,5.904,3.2262,0.0,1.6468,0.0,,85.6641,87.5542,,,Visualizer
moment,6.177,3.2346,0.0,1.6176,0.0,,85.6953,87.5275,,,Visualizer
moment,6.536,3.6085,0.0,0.8161,0.0,,85.6641,87.4958,,,Visualizer
moment,6.694,3.2093,0.0,0.9273,0.0,,85.6953,87.5379,,,Visualizer
moment,6.993,2.6759,0.0,0.6157,0.0,,85.5664,87.5285,,,Visualizer
moment,7.157,3.0688,0.0,0.6894,0.0,,85.5,87.5403,,,Visualizer
moment,7.435,3.1013,0.0,0.4442,0.0,,85.5352,87.5194,,,Visualizer
moment,7.653,2.8888,0.0,0.5711,0.0,,85.6328,87.4817,,,Visualizer
moment,7.923,3.1942,0.0,0.4002,0.0,,85.5352,87.4783,,,Visualizer
moment,8.187,2.9719,0.0,0.3071,0.0,,85.5977,87.4657,,,Visualizer
moment,8.455,2.9412,0.0,0.4066,0.0,,85.5977,87.4934,,,Visualizer
moment,8.783,3.5845,0.0,0.1875,0.0,,85.5664,87.4918,,,Visualizer
moment,8.916,3.0562,0.0,0.2368,0.0,,85.7617,87.478,,,Visualizer
moment,9.233,2.8428,0.0,0.1307,0.0,,85.6328,87.5241,,,Visualizer
moment,9.418,2.9273,0.0,0.286,0.0,,85.793,87.5077,,,Visualizer
moment,9.686,3.2664,0.0,0.221,0.0,,85.8242,87.4037,,,Visualizer
moment,9.904,3.1285,0.0,0.1607,0.0,,85.7617,87.412,,,Visualizer
moment,10.171,2.8485,0.0,0.1142,0.0,,85.8242,87.4642,,,Visualizer
moment,10.403,2.9858,0.0,0.2686,0.0,,85.7266,87.4381,,,Visualizer
moment,10.701,3.2403,0.0,0.1835,0.0,,85.8242,87.3959,,,Visualizer
moment,11.031,2.9413,0.0,0.0634,0.0,,85.6641,87.3803,,,Visualizer
moment,11.164,3.0472,0.0,0.1106,0.0,,85.6328,87.4359,,,Visualizer
moment,11.5,2.8713,0.0,0.0532,0.0,,85.6328,87.4392,,,Visualizer
moment,11.667,2.9769,0.0,0.2468,0.0,,85.5977,87.3945,,,Visualizer
moment,11.934,3.4062,0.0,0.1343,0.0,,85.5977,87.4465,,,Visualizer
moment,12.152,3.08,0.0,0.1101,0.0,,85.5977,87.4066,,,Visualizer
moment,12.43,2.9292,0.0,0.0737,0.0,,85.5977,87.3759,,,Visualizer
moment,12.647,2.9453,0.0,0.1719,0.0,,85.6953,87.3698,,,Visualizer
moment,12.919,3.1407,0.0,0.2976,0.0,,85.7617,87.3544,,,Visualizer
moment,13.367,8.6022,0.0,2.3667,0.0,,85.5,87.4197,,,Visualizer
moment,13.414,4.7741,0.0,0.7314,0.0,,85.0781,87.3488,,,Visualizer
moment,13.728,6.1849,0.0,0.8281,0.0,,84.5273,87.3879,,,Visualizer
moment,13.917,6.2496,0.0,0.8115,0.0,,84.0117,87.3789,,,Visualizer
moment,14.179,6.9154,0.0,0.8313,0.0,,83.5938,87.4241,,,Visualizer
moment,14.433,7.3261,0.0,0.7865,0.0,,83.1094,87.4751,,,Visualizer
moment,14.694,7.9652,0.0,0.7328,0.0,,82.7539,87.446,,,Visualizer
moment,14.898,7.8759,0.0,0.7118,0.0,,82.4961,87.5198,,,Visualizer
moment,15.213,8.1657,0.0,0.6556,0.0,,82.3672,87.5177,,,Visualizer
moment,15.527,8.7662,0.0,0.5196,0.0,,82.207,87.5473,,,Visualizer
moment,15.662,8.4866,0.0,0.5663,0.0,,82.1133,87.473,,,Visualizer
moment,15.988,8.7641,0.0,0.4734,0.0,,82.0781,87.4898,,,Visualizer
moment,16.159,8.7567,0.0,0.4626,0.0,,82.0781,87.4781,,,Visualizer
moment,16.429,8.9002,0.13,0.3983,0.0,,82.1133,87.4441,,,Visualizer
moment,16.659,8.8362,0.14,0.4195,0.1671,,82.0469,87.4612,,,Visualizer
moment,16.958,8.9148,0.15,0.3673,0.2085,,81.9844,87.4446,,,Visualizer
moment,17.211,8.9251,0.17,0.3309,0.19,,82.207,87.4677,,,Visualizer
moment,17.46,8.9038,0.47,0.3579,0.2085,,82.1445,87.4327,,,Visualizer
moment,17.777,9.0964,0.44,0.2456,0.5409,,82.1758,87.3238,,,Visualizer
moment,17.929,9.0074,0.45,0.3143,0.3095,,82.2734,87.3201,,,Visualizer
moment,18.227,9.0316,0.47,0.2797,0.3102,,82.3672,87.3764,,,Visualizer
moment,18.413,8.9038,0.49,0.2662,0.3436,,82.4336,87.3063,,,Visualizer
moment,18.68,9.0641,0.67,0.3159,-0.0817,,82.4023,87.2861,,,Visualizer
moment,18.923,9.13,0.82,0.2125,0.5683,,82.5313,87.2198,,,Visualizer
moment,19.175,8.8965,0.77,0.2927,0.5527,,82.4336,87.2274,,,Visualizer
moment,19.443,9.187,0.76,0.2311,0.564,,82.5938,87.2288,,,Visualizer
moment,19.676,8.9627,1.04,0.2576,0.5212,,82.5313,87.1984,,,Visualizer
moment,20.028,9.0138,0.96,0.3236,0.7022,,82.5625,87.1877,,,Visualizer
moment,20.161,9.0177,1.08,0.2523,0.3333,,82.6914,87.1689,,,Visualizer
moment,20.477,8.9795,1.09,0.2861,0.5754,,82.5938,87.1125,,,Visualizer
moment,20.657,8.9851,1.27,0.3054,0.4331,,82.6602,87.0701,,,Visualizer
moment,20.938,9.085,1.31,0.282,0.7469,,82.6914,87.119,,,Visualizer
moment,21.156,9.0751,1.37,0.2673,0.2958,,82.6914,87.0478,,,Visualizer
moment,21.424,8.9935,1.39,0.3002,0.2378,,82.7852,87.0336,,,Visualizer
moment,21.692,8.9275,1.41,0.279,0.2929,,82.7539,87.0566,,,Visualizer
moment,21.921,8.9637,1.69,0.2773,0.138,,82.7539,87.0022,,,Visualizer
moment,22.286,9.0289,1.68,0.3568,0.7961,,82.6602,86.9977,,,Visualizer
moment,22.422,8.9773,1.83,0.308,0.3161,,82.625,86.9673,,,Visualizer
moment,22.686,8.7841,1.91,0.3639,0.6002,,82.625,86.9775,,,Visualizer
moment,22.908,9.0961,1.93,0.2741,0.588,,82.4961,86.9442,,,Visualizer
moment,23.187,8.7893,2.12,0.3256,0.2896,,82.4961,86.9487,,,Visualizer
moment,23.454,8.9069,2.08,0.334,0.5077,,82.4961,86.9596,,,Visualizer
moment,23.672,8.8868,2.29,0.2922,0.3246,,82.625,86.8629,,,Visualizer
moment,23.978,8.6247,2.34,0.3888,0.6818,,82.4023,86.8265,,,Visualizer
moment,24.198,8.8845,2.55,0.3208,0.6257,,82.4023,86.8738,,,Visualizer
moment,24.534,8.454,2.56,0.3672,0.6056,,82.3359,86.8631,,,Visualizer
moment,24.669,8.7213,2.71,0.3708,0.9187,,82.3359,86.8366,,,Visualizer
moment,24.984,8.8378,2.73,0.3695,0.4381,,82.2422,86.7935,,,Visualizer
moment,25.167,8.515,2.94,0.3997,0.6066,,82.2422,86.852,,,Visualizer
moment,25.433,8.735,3.07,0.3906,0.7767,,82.1445,86.8544,,,Visualizer
moment,25.734,8.4861,3.1,0.4254,0.67,,82.0156,86.8442,,,Visualizer
moment,25.957,8.6235,3.14,0.4205,0.172,,81.9492,86.7526,,,Visualizer
moment,26.205,8.5985,3.49,0.4397,0.4191,,81.8555,86.7101,,,Visualizer
moment,26.471,8.5674,3.52,0.4365,0.5727,,81.8867,86.7592,,,Visualizer
moment,26.782,8.564,3.53,0.4455,0.4584,,81.7266,86.7016,,,Visualizer
moment,26.919,8.5741,3.9,0.417,0.4149,,81.6953,86.7114,,,Visualizer
moment,27.26,8.1808,3.92,0.4612,0.6444,,81.5977,86.7248,,,Visualizer
moment,27.475,8.471,4.11,0.5562,0.3728,,81.6641,86.6768,,,Visualizer
moment,27.694,8.5175,4.26,0.3973,0.4825,,81.5664,86.6819,,,Visualizer
