information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-07-01T16:21:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8e3669e-2a68-45a2-9d91-7181acdec469,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.79,0.0,3.87,0.0,,90.82,87.76,,,Visualizer
moment,0.245,0.78,0.0,4.32,0.0,,90.72,87.88,,,Visualizer
moment,0.451,0.75,0.0,5.36,0.0,,89.0,88.09,,,Visualizer
moment,0.677,0.96,0.0,6.21,0.0,,88.71,88.03,,,Visualizer
moment,0.855,1.18,0.0,6.82,0.0,,89.17,88.12,,,Visualizer
moment,1.081,1.14,0.0,7.27,0.0,,89.79,88.12,,,Visualizer
moment,1.262,1.13,0.0,7.61,0.0,,90.32,88.08,,,Visualizer
moment,1.489,1.14,0.0,7.9,0.0,,90.79,88.24,,,Visualizer
moment,1.711,1.12,0.0,8.08,0.0,,91.12,88.36,,,Visualizer
moment,1.89,1.09,0.0,8.23,0.0,,91.49,88.59,,,Visualizer
moment,2.121,1.07,0.0,8.35,0.0,,91.62,88.77,,,Visualizer
moment,2.341,1.03,0.0,8.44,0.0,,91.62,89.1,,,Visualizer
moment,2.521,1.01,0.0,8.48,0.0,,91.75,89.3,,,Visualizer
moment,2.748,1.04,0.0,8.53,0.0,,91.72,89.57,,,Visualizer
moment,2.927,1.07,0.0,8.59,0.0,,91.52,89.78,,,Visualizer
moment,3.151,1.15,0.0,8.62,0.0,,91.45,89.93,,,Visualizer
moment,3.377,1.24,0.0,8.62,0.0,,91.36,90.12,,,Visualizer
moment,3.557,1.38,0.0,8.6,0.0,,91.29,90.29,,,Visualizer
moment,3.781,1.57,0.0,8.55,0.0,,91.16,90.37,,,Visualizer
moment,4.009,1.76,0.0,8.45,0.0,,90.82,90.39,,,Visualizer
moment,4.231,2.01,0.0,8.32,0.0,,90.79,90.48,,,Visualizer
moment,4.414,2.25,0.0,8.2,0.0,,90.49,90.57,,,Visualizer
moment,4.59,2.52,0.0,7.9,0.0,,90.39,90.6,,,Visualizer
moment,4.817,2.83,0.0,7.44,0.0,,90.16,90.6,,,Visualizer
moment,5.041,3.1,0.0,6.81,0.0,,90.19,90.6,,,Visualizer
moment,5.22,3.3,0.0,6.05,0.0,,89.89,90.63,,,Visualizer
moment,5.491,3.41,0.0,5.27,0.0,,89.73,90.61,,,Visualizer
moment,5.671,3.4,0.0,4.56,0.0,,89.53,90.6,,,Visualizer
moment,5.85,3.43,0.0,3.87,0.0,,89.53,90.56,,,Visualizer
moment,6.076,3.37,0.0,3.28,0.0,,89.27,90.53,,,Visualizer
moment,6.255,3.36,0.0,2.84,0.0,,89.27,90.51,,,Visualizer
moment,6.48,3.36,0.0,2.35,0.0,,89.2,90.47,,,Visualizer
moment,6.751,3.23,0.0,1.97,0.0,,89.07,90.48,,,Visualizer
moment,6.885,3.2,0.0,1.69,0.0,,88.97,90.47,,,Visualizer
moment,7.111,3.16,0.0,1.45,0.0,,88.97,90.46,,,Visualizer
moment,7.336,3.15,0.0,1.23,0.0,,88.91,90.38,,,Visualizer
moment,7.516,3.2,0.0,1.14,0.0,,88.84,90.45,,,Visualizer
moment,7.742,3.28,0.0,0.92,0.0,,88.74,90.46,,,Visualizer
moment,8.061,3.13,0.0,0.72,0.0,,88.84,90.4,,,Visualizer
moment,8.151,2.95,0.0,0.68,0.0,,88.71,90.38,,,Visualizer
moment,8.371,3.01,0.0,0.66,0.0,,88.74,90.36,,,Visualizer
moment,8.549,3.1,0.0,0.56,0.0,,88.71,90.36,,,Visualizer
moment,8.776,3.06,0.0,0.44,0.0,,88.8,90.36,,,Visualizer
moment,9.001,2.95,0.0,0.47,0.0,,88.71,90.34,,,Visualizer
moment,9.187,3.0,0.0,0.51,0.0,,88.57,90.32,,,Visualizer
moment,9.408,3.08,0.0,0.41,0.0,,88.68,90.24,,,Visualizer
moment,9.631,3.02,0.0,0.45,0.0,,88.57,90.33,,,Visualizer
moment,9.811,3.14,0.0,0.37,0.0,,88.54,90.34,,,Visualizer
moment,10.041,3.01,0.0,0.29,0.0,,88.54,90.28,,,Visualizer
moment,10.214,2.96,0.0,0.35,0.0,,88.54,90.31,,,Visualizer
moment,10.441,3.04,0.0,0.28,0.0,,88.54,90.35,,,Visualizer
moment,10.669,2.96,0.0,0.35,0.0,,88.51,90.28,,,Visualizer
moment,10.845,3.04,0.0,0.29,0.0,,88.48,90.19,,,Visualizer
moment,11.077,2.99,0.0,0.35,0.0,,88.38,90.23,,,Visualizer
moment,11.297,3.1,0.0,0.29,0.0,,88.51,90.19,,,Visualizer
moment,11.477,3.0,0.0,0.25,0.0,,88.48,90.19,,,Visualizer
moment,11.701,2.96,0.0,0.31,0.0,,88.45,90.22,,,Visualizer
moment,11.928,3.02,0.0,0.27,0.0,,88.35,90.14,,,Visualizer
moment,12.108,2.99,0.0,0.33,0.0,,88.31,90.1,,,Visualizer
moment,12.336,3.08,0.0,0.26,0.0,,88.38,90.14,,,Visualizer
moment,12.509,2.97,0.0,0.31,0.0,,88.25,90.12,,,Visualizer
moment,12.737,3.04,0.0,0.29,0.0,,88.21,90.13,,,Visualizer
moment,12.96,3.03,0.0,0.23,0.0,,88.12,90.13,,,Visualizer
moment,13.188,2.94,0.0,0.31,0.0,,88.09,90.16,,,Visualizer
moment,13.368,3.06,0.0,0.25,0.0,,88.09,90.07,,,Visualizer
moment,13.591,2.97,0.0,0.32,0.0,,88.02,90.08,,,Visualizer
moment,13.77,3.06,0.0,0.28,0.0,,88.09,90.15,,,Visualizer
moment,13.997,3.0,0.0,0.22,0.0,,88.02,90.06,,,Visualizer
moment,14.175,2.95,0.0,0.3,0.0,,87.92,89.99,,,Visualizer
moment,14.447,3.08,0.0,0.24,0.0,,87.92,90.07,,,Visualizer
moment,14.628,2.97,0.0,0.29,0.0,,87.82,90.09,,,Visualizer
moment,14.807,3.01,0.0,0.27,0.0,,87.72,90.03,,,Visualizer
moment,15.031,2.99,0.0,0.32,0.0,,87.79,90.01,,,Visualizer
moment,15.257,3.02,0.0,0.3,0.0,,87.69,90.0,,,Visualizer
moment,15.437,2.99,0.0,0.35,0.0,,87.62,90.02,,,Visualizer
moment,15.751,3.12,0.0,0.58,0.0,,87.5,90.01,,,Visualizer
moment,15.887,3.61,0.0,0.9,0.0,,87.36,89.94,,,Visualizer
moment,16.068,4.26,0.0,1.22,0.0,,86.91,89.98,,,Visualizer
moment,16.291,4.96,0.0,1.48,0.0,,86.42,89.93,,,Visualizer
