information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-10-24T12:33:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,orange flirt,text
meta,,,,,,,,,Grinder Brand,niche duo,text
meta,,,,,,,,,Grinder Model,niche duo,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd87936d-7947-4c92-97a5-0c470008983f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,1.24,0.0,3.7,0.0,,83.48,71.88,,,Visualizer
moment,0.262,1.35,0.0,4.11,0.0,,82.77,71.99,,,Visualizer
moment,0.524,1.51,0.0,4.79,0.0,,82.93,72.15,,,Visualizer
moment,0.824,1.57,0.0,5.32,0.0,,83.45,72.73,,,Visualizer
moment,1.012,1.55,0.0,5.68,0.0,,83.9,73.76,,,Visualizer
moment,1.275,1.47,0.0,6.03,0.0,,84.16,74.95,,,Visualizer
moment,1.537,1.43,0.0,6.26,0.0,,84.22,76.1,,,Visualizer
moment,1.761,1.38,0.0,6.45,0.0,,84.22,77.22,,,Visualizer
moment,2.024,1.42,0.0,6.63,0.0,,84.19,78.32,,,Visualizer
moment,2.287,1.51,0.0,6.71,0.0,,84.09,79.14,,,Visualizer
moment,2.512,1.59,0.0,6.85,0.0,,83.8,79.92,,,Visualizer
moment,2.774,1.77,0.0,6.86,0.0,,83.64,80.58,,,Visualizer
moment,3.037,2.06,0.0,6.84,0.0,,83.51,81.07,,,Visualizer
moment,3.262,2.41,0.0,6.88,0.0,,83.25,81.45,,,Visualizer
moment,3.524,2.92,0.0,6.8,0.0,,82.93,81.76,,,Visualizer
moment,3.786,3.66,0.2,6.66,0.2,,82.87,82.05,,,Visualizer
moment,4.012,4.52,0.7,6.42,0.68,,82.71,82.22,,,Visualizer
moment,4.274,5.47,1.6,5.88,1.56,,82.36,82.33,,,Visualizer
moment,4.537,6.06,2.5,5.06,2.44,,81.91,82.46,,,Visualizer
moment,4.762,5.79,3.1,4.19,2.93,,81.59,82.47,,,Visualizer
moment,5.024,5.18,3.8,3.4,3.03,,81.2,82.53,,,Visualizer
moment,5.287,4.53,4.2,2.66,2.54,,81.01,82.54,,,Visualizer
moment,5.511,3.77,4.6,2.14,2.44,,80.72,82.48,,,Visualizer
moment,5.774,3.45,5.1,1.7,1.95,,80.53,82.54,,,Visualizer
moment,6.037,3.12,5.4,1.32,1.56,,80.4,82.57,,,Visualizer
moment,6.262,2.76,5.6,1.03,1.37,,80.27,82.56,,,Visualizer
moment,6.562,2.52,5.9,0.8,1.08,,80.11,82.55,,,Visualizer
moment,6.787,2.33,6.0,0.62,0.88,,80.14,82.47,,,Visualizer
moment,7.05,2.21,6.3,0.61,0.98,,80.14,82.4,,,Visualizer
moment,7.274,2.25,6.5,0.71,0.88,,80.14,82.41,,,Visualizer
moment,7.537,2.48,6.6,1.01,0.78,,79.89,82.34,,,Visualizer
moment,7.799,2.96,6.9,1.28,0.88,,79.05,82.28,,,Visualizer
moment,8.024,3.41,7.0,1.5,0.68,,78.29,82.33,,,Visualizer
moment,8.287,3.9,7.2,1.6,0.78,,77.49,82.36,,,Visualizer
moment,8.549,4.23,7.5,1.62,0.88,,76.82,82.4,,,Visualizer
moment,8.774,4.51,7.7,1.63,0.88,,76.4,82.46,,,Visualizer
moment,9.036,4.75,8.1,1.64,1.08,,76.18,82.34,,,Visualizer
moment,9.299,4.96,8.4,1.63,1.17,,76.08,82.19,,,Visualizer
moment,9.524,5.04,8.7,1.66,1.37,,76.18,82.2,,,Visualizer
moment,9.787,5.18,9.2,1.66,1.47,,76.4,82.16,,,Visualizer
moment,10.049,5.23,9.7,1.7,1.56,,76.56,82.12,,,Visualizer
moment,10.274,5.31,10.0,1.72,1.56,,76.82,82.09,,,Visualizer
moment,10.538,5.38,10.4,1.76,1.66,,77.04,82.06,,,Visualizer
moment,10.799,5.43,11.0,1.8,1.76,,77.2,81.91,,,Visualizer
moment,11.024,5.44,11.3,1.84,1.76,,77.23,81.83,,,Visualizer
moment,11.289,5.48,12.0,1.87,1.95,,77.23,81.78,,,Visualizer
moment,11.549,5.52,12.4,1.87,1.95,,77.04,81.78,,,Visualizer
moment,11.774,5.46,12.8,1.92,1.95,,76.85,81.74,,,Visualizer
moment,12.036,5.51,13.4,1.91,2.05,,76.66,81.61,,,Visualizer
moment,12.299,5.48,13.8,1.89,2.05,,76.4,81.51,,,Visualizer
moment,12.524,5.49,14.3,1.92,1.86,,76.18,81.46,,,Visualizer
moment,12.787,5.5,14.9,1.92,2.05,,76.05,81.41,,,Visualizer
moment,13.049,5.46,15.6,1.91,2.15,,75.95,81.38,,,Visualizer
moment,13.274,5.49,16.1,1.89,2.25,,75.86,81.29,,,Visualizer
moment,13.536,5.49,16.7,1.94,2.15,,75.7,81.21,,,Visualizer
moment,13.799,5.5,17.2,1.94,2.25,,75.67,81.11,,,Visualizer
moment,14.024,5.47,17.7,1.98,2.25,,75.7,80.99,,,Visualizer
moment,14.287,5.47,18.3,2.0,2.15,,75.64,80.88,,,Visualizer
moment,14.549,5.45,18.8,2.05,2.25,,75.64,80.86,,,Visualizer
moment,14.774,5.5,19.5,2.04,2.25,,75.6,80.75,,,Visualizer
moment,15.037,5.44,20.0,2.04,2.25,,75.44,80.69,,,Visualizer
moment,15.299,5.45,20.7,2.03,2.35,,75.51,80.64,,,Visualizer
moment,15.524,5.43,21.2,2.04,2.35,,75.35,80.54,,,Visualizer
moment,15.79,5.41,21.6,2.05,2.25,,75.38,80.54,,,Visualizer
moment,16.052,5.44,22.4,2.05,2.35,,75.48,80.43,,,Visualizer
moment,16.274,5.4,22.8,2.07,2.25,,75.41,80.28,,,Visualizer
moment,16.537,5.41,23.6,2.06,2.35,,75.44,80.22,,,Visualizer
moment,16.799,5.4,24.0,2.09,2.35,,75.51,80.17,,,Visualizer
moment,17.024,5.39,24.5,2.09,2.35,,75.48,80.06,,,Visualizer
moment,17.286,5.41,25.3,2.11,2.44,,75.38,80.07,,,Visualizer
moment,17.549,5.38,25.7,2.09,2.35,,75.38,80.05,,,Visualizer
moment,17.774,5.39,26.5,2.11,2.44,,75.44,79.85,,,Visualizer
moment,18.037,5.4,26.9,2.12,2.35,,75.48,79.8,,,Visualizer
moment,18.299,5.37,27.7,2.13,2.35,,75.44,79.84,,,Visualizer
moment,18.524,5.38,28.2,2.12,2.44,,75.41,79.74,,,Visualizer
moment,18.787,5.37,28.9,2.13,2.35,,75.35,79.7,,,Visualizer
moment,19.049,5.35,29.4,2.15,2.44,,75.35,79.52,,,Visualizer
moment,19.274,5.38,29.9,2.15,2.44,,75.38,79.47,,,Visualizer
moment,19.536,5.36,30.6,2.17,2.35,,75.48,79.45,,,Visualizer
moment,19.799,5.35,31.1,2.19,2.35,,75.54,79.37,,,Visualizer
moment,20.024,5.34,31.8,2.21,2.35,,75.41,79.37,,,Visualizer
moment,20.287,5.33,32.3,2.21,2.35,,75.38,79.29,,,Visualizer
moment,20.549,5.32,33.1,2.18,2.44,,75.38,79.23,,,Visualizer
moment,20.775,5.33,33.6,2.21,2.44,,75.48,79.18,,,Visualizer
moment,21.037,5.34,34.3,2.22,2.44,,75.44,79.11,,,Visualizer
moment,21.299,5.28,34.8,2.23,2.44,,75.44,79.12,,,Visualizer
moment,21.524,5.31,35.3,2.25,2.44,,75.25,79.05,,,Visualizer
moment,21.824,5.33,36.1,2.22,2.44,,75.51,79.0,,,Visualizer
moment,22.086,5.26,36.8,2.23,2.44,,75.38,78.95,,,Visualizer
moment,22.274,5.29,37.3,2.22,2.44,,75.38,78.82,,,Visualizer
moment,22.537,5.28,37.8,2.2,2.44,,75.35,78.82,,,Visualizer
