information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-20T16:35:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Press,text
meta,,,,,,,,,Beans,Spitball,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3ab19a0-f879-4b50-8742-d5fb418c3548,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.28,-0.3,4.01,-0.31,,191.24,187.45,,,Visualizer
moment,0.223,0.58,-0.5,3.93,-0.51,,189.42,187.84,,,Visualizer
moment,0.415,0.67,-0.2,3.96,-0.2,,186.38,187.94,,,Visualizer
moment,0.64,0.69,0.0,3.94,0.0,,186.2,187.93,,,Visualizer
moment,0.824,0.71,-0.3,4.02,-0.31,,187.07,187.94,,,Visualizer
moment,1.048,0.8,0.0,3.94,0.0,,188.3,187.82,,,Visualizer
moment,1.236,0.9,-0.1,4.04,-0.1,,189.3,188.05,,,Visualizer
moment,1.461,1.01,0.0,3.99,0.0,,190.71,188.08,,,Visualizer
moment,1.686,1.11,0.2,3.99,0.1,,191.77,188.05,,,Visualizer
moment,1.873,1.14,0.0,4.03,0.0,,192.71,188.1,,,Visualizer
moment,2.098,1.13,-0.1,4.05,-0.1,,193.66,188.15,,,Visualizer
moment,2.286,1.07,-0.1,4.04,0.31,,194.2,188.24,,,Visualizer
moment,2.51,1.04,0.0,4.02,-0.1,,194.79,188.25,,,Visualizer
moment,2.699,1.04,-0.1,4.04,-0.31,,195.34,188.44,,,Visualizer
moment,2.923,1.04,0.0,4.08,0.0,,195.69,188.54,,,Visualizer
moment,3.111,1.02,0.0,4.1,0.0,,195.75,188.74,,,Visualizer
moment,3.335,0.95,0.2,4.1,0.31,,195.93,188.99,,,Visualizer
moment,3.561,0.92,0.2,4.11,0.31,,195.99,189.28,,,Visualizer
moment,3.748,0.87,0.3,4.13,0.31,,195.75,189.82,,,Visualizer
moment,4.048,0.85,0.1,4.12,0.0,,195.63,190.24,,,Visualizer
moment,4.161,0.85,-0.2,4.13,-0.41,,195.39,190.8,,,Visualizer
moment,4.386,0.86,-0.1,4.15,-0.31,,195.03,191.09,,,Visualizer
moment,4.573,0.85,-0.1,4.1,-0.31,,194.74,191.33,,,Visualizer
moment,4.798,0.83,0.0,4.07,-0.2,,194.14,191.53,,,Visualizer
moment,4.986,0.82,0.0,4.09,-0.31,,193.61,191.67,,,Visualizer
moment,5.21,0.81,-0.1,4.01,0.1,,192.95,191.85,,,Visualizer
moment,5.435,0.84,0.1,4.0,0.2,,192.01,191.92,,,Visualizer
moment,5.623,0.86,0.0,3.95,0.0,,191.36,191.91,,,Visualizer
moment,5.848,0.93,0.0,3.96,0.0,,190.71,192.03,,,Visualizer
moment,6.035,0.98,0.1,3.94,0.1,,190.18,192.02,,,Visualizer
moment,6.261,1.0,0.0,3.94,0.0,,189.83,191.9,,,Visualizer
moment,6.448,1.07,0.1,3.88,0.0,,189.47,191.98,,,Visualizer
moment,6.673,1.13,0.2,3.91,0.2,,189.71,192.03,,,Visualizer
moment,6.861,1.22,0.5,3.93,0.51,,189.42,191.87,,,Visualizer
moment,7.086,1.32,0.5,3.98,0.51,,189.83,191.75,,,Visualizer
moment,7.313,1.37,0.3,3.95,0.2,,190.12,191.61,,,Visualizer
moment,7.498,1.45,0.1,4.01,0.0,,190.18,191.52,,,Visualizer
moment,7.723,1.59,0.0,3.97,-0.2,,190.71,191.45,,,Visualizer
moment,7.911,1.67,0.0,3.99,-0.2,,190.71,191.35,,,Visualizer
moment,8.137,1.78,0.1,4.0,-0.41,,190.89,191.23,,,Visualizer
moment,8.324,1.91,0.1,4.02,-0.2,,191.18,191.31,,,Visualizer
moment,8.548,2.0,0.0,3.99,0.0,,191.0,191.27,,,Visualizer
moment,8.736,2.15,0.2,4.01,0.2,,190.89,191.15,,,Visualizer
moment,8.967,2.31,0.4,3.98,0.31,,190.71,191.12,,,Visualizer
moment,9.223,2.48,0.1,4.0,-0.1,,190.59,191.18,,,Visualizer
moment,9.373,2.71,0.2,3.91,0.2,,190.53,191.14,,,Visualizer
moment,9.598,3.01,0.1,3.94,-0.1,,190.36,191.23,,,Visualizer
moment,9.785,3.39,0.0,3.91,0.0,,190.29,191.19,,,Visualizer
moment,10.01,3.85,0.0,3.92,-0.2,,190.24,191.0,,,Visualizer
moment,10.209,4.5,0.2,3.69,0.1,,190.12,190.96,,,Visualizer
moment,10.422,4.88,0.0,3.31,-0.2,,190.01,190.98,,,Visualizer
moment,10.611,5.05,0.0,2.94,-0.1,,189.77,191.0,,,Visualizer
moment,10.835,5.24,0.0,2.55,0.0,,189.71,190.92,,,Visualizer
moment,11.023,5.39,0.0,2.27,0.0,,189.59,190.91,,,Visualizer
moment,11.247,5.47,0.0,2.04,-0.2,,189.42,190.93,,,Visualizer
moment,11.473,5.63,0.1,1.84,0.1,,189.18,190.85,,,Visualizer
moment,11.66,5.76,0.2,1.64,0.1,,189.12,190.83,,,Visualizer
moment,11.885,5.83,0.2,1.47,0.1,,189.06,190.87,,,Visualizer
moment,12.073,5.88,0.3,1.34,0.31,,189.12,190.83,,,Visualizer
moment,12.298,5.88,0.5,1.23,0.51,,188.89,190.77,,,Visualizer
moment,12.486,5.91,0.5,1.16,0.51,,189.01,190.74,,,Visualizer
moment,12.71,5.93,1.1,1.1,0.92,,188.71,190.67,,,Visualizer
moment,12.898,5.99,1.1,1.0,0.61,,188.77,190.72,,,Visualizer
moment,13.123,5.97,1.3,0.99,0.92,,188.66,190.56,,,Visualizer
moment,13.348,5.96,1.3,1.01,0.82,,188.42,190.53,,,Visualizer
moment,13.535,6.08,1.3,0.93,0.61,,188.48,190.53,,,Visualizer
moment,13.761,6.03,1.5,0.92,0.41,,188.36,190.54,,,Visualizer
moment,13.948,6.02,1.9,0.96,0.82,,188.36,190.64,,,Visualizer
moment,14.173,6.02,2.2,0.94,0.92,,188.3,190.5,,,Visualizer
moment,14.398,6.05,2.3,0.89,1.02,,188.19,190.62,,,Visualizer
moment,14.586,5.99,2.2,0.95,0.82,,188.13,190.46,,,Visualizer
moment,14.773,6.02,2.7,0.94,1.13,,188.13,190.32,,,Visualizer
moment,14.998,6.04,2.6,0.94,0.72,,188.13,190.27,,,Visualizer
moment,15.223,5.96,3.1,0.95,0.92,,188.01,190.42,,,Visualizer
moment,15.41,6.0,3.1,1.0,0.92,,188.07,190.4,,,Visualizer
moment,15.635,6.0,3.2,1.01,1.02,,187.95,190.33,,,Visualizer
moment,15.863,5.96,3.8,1.02,1.23,,187.78,190.29,,,Visualizer
moment,16.048,6.04,3.8,1.03,1.13,,188.01,190.18,,,Visualizer
moment,16.236,5.97,4.3,1.04,1.23,,187.66,190.2,,,Visualizer
moment,16.46,5.94,4.5,1.08,1.33,,187.72,190.24,,,Visualizer
moment,16.648,6.0,4.8,1.1,1.43,,187.72,190.07,,,Visualizer
moment,16.873,5.99,4.9,1.14,1.13,,187.55,190.13,,,Visualizer
moment,17.098,5.96,5.1,1.18,1.02,,187.78,189.99,,,Visualizer
moment,17.285,6.0,5.3,1.21,1.02,,187.72,189.95,,,Visualizer
moment,17.51,5.95,5.8,1.24,1.33,,187.83,189.95,,,Visualizer
moment,17.698,5.94,6.1,1.28,1.33,,188.19,189.94,,,Visualizer
moment,17.922,5.97,6.8,1.28,1.84,,188.13,189.81,,,Visualizer
