information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-04-06T21:10:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rooster Roasting,text
meta,,,,,,,,,Beans,Nicaragua Paradise (Centroamericano - Washed),text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,10.48,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93a29d5c-5396-4bf6-b785-078b40e81397,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.27,0.0,3.88,0.0,,90.47,84.45,,,Visualizer
moment,0.494,0.34,0.0,3.84,0.0,,90.54,84.55,,,Visualizer
moment,0.629,0.36,0.0,3.72,0.0,,87.93,84.66,,,Visualizer
moment,0.854,0.51,0.0,3.72,0.0,,86.13,84.57,,,Visualizer
moment,1.079,0.45,0.0,3.63,0.0,,86.59,84.62,,,Visualizer
moment,1.304,0.36,0.0,3.62,0.0,,87.37,84.69,,,Visualizer
moment,1.484,0.37,0.0,3.56,0.0,,88.19,84.71,,,Visualizer
moment,1.664,0.43,0.0,3.55,0.0,,88.91,84.69,,,Visualizer
moment,1.934,0.39,0.0,3.53,0.0,,89.44,84.7,,,Visualizer
moment,2.114,0.44,0.0,3.56,0.0,,90.0,84.6,,,Visualizer
moment,2.384,0.46,0.0,3.52,0.0,,90.5,84.45,,,Visualizer
moment,2.564,0.46,0.0,3.56,0.0,,90.87,84.51,,,Visualizer
moment,2.744,0.48,0.0,3.51,0.0,,91.17,84.55,,,Visualizer
moment,2.924,0.52,0.0,3.51,0.0,,91.2,84.62,,,Visualizer
moment,3.149,0.49,0.0,3.51,0.0,,91.43,84.75,,,Visualizer
moment,3.374,0.47,0.0,3.52,0.0,,91.54,84.85,,,Visualizer
moment,3.554,0.48,0.0,3.48,0.0,,91.57,85.09,,,Visualizer
moment,3.869,0.44,0.0,3.49,0.0,,91.67,85.25,,,Visualizer
moment,3.959,0.41,0.0,3.52,0.0,,91.8,85.5,,,Visualizer
moment,4.185,0.5,0.0,3.48,0.0,,91.87,85.7,,,Visualizer
moment,4.409,0.5,0.0,3.55,0.0,,91.87,85.98,,,Visualizer
moment,4.679,0.47,0.0,3.52,0.0,,91.8,86.12,,,Visualizer
moment,4.814,0.59,0.0,3.47,0.0,,91.87,86.45,,,Visualizer
moment,4.994,0.61,0.0,3.5,0.0,,91.84,86.69,,,Visualizer
moment,5.219,0.58,0.0,3.51,0.0,,91.77,86.87,,,Visualizer
moment,5.444,0.67,0.0,3.5,0.0,,91.73,87.15,,,Visualizer
moment,5.624,0.68,0.0,3.45,0.0,,91.9,87.33,,,Visualizer
moment,5.849,0.69,0.0,3.49,0.0,,91.73,87.49,,,Visualizer
moment,6.127,0.67,0.0,3.49,0.0,,91.67,87.68,,,Visualizer
moment,6.254,0.72,-0.02,3.49,-0.02,,91.43,87.77,,,Visualizer
moment,6.479,0.75,-0.02,3.47,-0.02,,91.23,87.8,,,Visualizer
moment,6.659,0.77,-0.02,3.53,-0.02,,91.2,87.93,,,Visualizer
moment,6.929,0.79,0.0,3.53,0.0,,91.27,88.05,,,Visualizer
moment,7.109,0.87,0.0,3.5,0.0,,90.93,88.14,,,Visualizer
moment,7.289,0.97,0.0,3.49,0.0,,90.97,88.24,,,Visualizer
moment,7.563,1.15,0.0,3.46,0.02,,90.73,88.3,,,Visualizer
moment,7.739,1.29,0.0,3.48,0.02,,90.54,88.34,,,Visualizer
moment,7.918,1.38,0.0,3.49,0.0,,90.17,88.45,,,Visualizer
moment,8.188,1.47,0.0,3.46,0.0,,90.1,88.52,,,Visualizer
moment,8.324,1.63,0.0,3.43,0.0,,90.07,88.66,,,Visualizer
moment,8.548,1.79,0.0,3.46,0.0,,90.14,88.79,,,Visualizer
moment,8.774,1.97,0.0,3.48,0.0,,90.07,88.86,,,Visualizer
moment,8.999,2.18,0.0,3.45,0.0,,90.23,88.94,,,Visualizer
moment,9.178,2.32,0.0,3.43,0.0,,90.17,89.03,,,Visualizer
moment,9.449,2.57,0.0,3.43,0.0,,90.27,89.05,,,Visualizer
moment,9.586,2.92,0.0,3.43,0.0,,90.2,89.05,,,Visualizer
moment,9.808,3.33,0.0,3.41,0.0,,90.27,89.13,,,Visualizer
moment,9.989,3.97,0.0,3.33,0.0,,90.2,89.13,,,Visualizer
moment,10.214,4.57,0.0,3.11,0.0,,90.2,89.13,,,Visualizer
moment,10.439,4.89,0.0,2.9,0.0,,90.1,89.15,,,Visualizer
moment,10.619,5.34,0.13,2.69,0.12,,90.07,89.15,,,Visualizer
moment,10.933,5.82,0.71,2.48,0.67,,89.91,89.15,,,Visualizer
moment,11.069,6.24,1.26,2.34,1.19,,89.84,89.2,,,Visualizer
moment,11.294,6.59,1.44,2.23,1.36,,89.67,89.22,,,Visualizer
moment,11.474,6.98,1.96,2.13,1.86,,89.67,89.16,,,Visualizer
moment,11.654,7.27,2.1,2.02,1.99,,89.47,89.19,,,Visualizer
moment,11.878,7.48,2.33,1.93,1.7,,89.44,89.21,,,Visualizer
moment,12.104,7.73,2.76,1.82,1.7,,89.28,89.21,,,Visualizer
moment,12.374,7.88,2.99,1.71,1.64,,89.21,89.17,,,Visualizer
moment,12.509,8.08,3.47,1.62,1.43,,89.21,89.27,,,Visualizer
moment,12.733,7.98,3.6,1.59,1.42,,88.98,89.27,,,Visualizer
moment,13.004,7.95,4.06,1.58,1.52,,89.01,89.18,,,Visualizer
moment,13.184,8.26,4.3,1.52,1.46,,88.91,89.19,,,Visualizer
moment,13.319,8.35,4.49,1.43,1.2,,88.91,89.23,,,Visualizer
moment,13.543,8.33,4.68,1.37,1.26,,88.85,89.17,,,Visualizer
moment,13.816,8.44,5.08,1.28,1.4,,88.75,89.22,,,Visualizer
moment,13.993,8.29,5.28,1.25,1.16,,88.71,89.17,,,Visualizer
moment,14.174,8.32,5.75,1.23,1.37,,88.75,89.13,,,Visualizer
moment,14.443,8.43,5.76,1.2,1.28,,88.75,89.16,,,Visualizer
moment,14.579,8.32,6.16,1.18,1.08,,88.71,89.15,,,Visualizer
moment,14.804,8.43,6.4,1.15,1.25,,88.85,89.06,,,Visualizer
moment,14.984,8.42,6.6,1.12,1.31,,88.95,89.08,,,Visualizer
moment,15.253,8.36,6.87,1.12,1.23,,88.95,89.04,,,Visualizer
moment,15.433,8.38,7.18,1.1,1.35,,88.91,89.09,,,Visualizer
moment,15.614,8.26,7.45,1.15,1.35,,89.05,89.03,,,Visualizer
moment,15.838,8.37,7.57,1.13,1.34,,89.05,89.04,,,Visualizer
moment,16.064,8.38,8.01,1.1,1.34,,89.08,89.08,,,Visualizer
moment,16.244,8.3,8.35,1.15,1.4,,89.05,89.02,,,Visualizer
