information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T07:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Blend No 1,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85ca6fc5-1ea2-4030-936d-65cbc77f2e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.1,0.0,5.38,0.0,,92.73,90.28,,,Visualizer
moment,0.224,0.3,0.0,5.65,0.0,,90.46,90.52,,,Visualizer
moment,0.494,0.47,0.0,5.86,0.0,,90.53,90.61,,,Visualizer
moment,0.719,0.63,0.0,6.08,0.0,,91.39,90.75,,,Visualizer
moment,0.99,0.74,0.0,6.25,0.0,,92.33,90.91,,,Visualizer
moment,1.259,0.74,0.0,6.4,0.0,,93.1,90.93,,,Visualizer
moment,1.484,0.75,0.0,6.48,0.0,,93.54,91.05,,,Visualizer
moment,1.754,0.71,0.0,6.56,0.0,,93.75,91.24,,,Visualizer
moment,1.979,0.69,0.0,6.6,0.0,,93.88,91.43,,,Visualizer
moment,2.249,0.69,0.0,6.52,0.0,,93.88,91.66,,,Visualizer
moment,2.474,0.71,0.0,6.51,0.0,,93.64,92.01,,,Visualizer
moment,2.744,0.89,0.0,6.56,0.0,,93.47,92.29,,,Visualizer
moment,2.969,1.07,0.0,6.62,0.0,,93.34,92.52,,,Visualizer
moment,3.284,1.24,0.0,6.63,0.0,,93.24,92.75,,,Visualizer
moment,3.464,1.48,0.0,6.74,0.0,,93.04,92.89,,,Visualizer
moment,3.779,1.71,0.0,6.89,0.0,,92.93,92.88,,,Visualizer
moment,4.005,2.1,0.0,6.89,0.0,,92.77,92.98,,,Visualizer
moment,4.229,2.59,0.0,6.93,0.0,,92.5,93.05,,,Visualizer
moment,4.499,3.1,0.0,6.51,0.0,,92.27,93.03,,,Visualizer
moment,4.769,3.45,0.0,5.97,0.0,,91.96,93.06,,,Visualizer
moment,4.994,3.62,0.0,5.29,0.0,,91.53,93.05,,,Visualizer
moment,5.219,3.7,0.0,4.56,0.0,,90.9,92.99,,,Visualizer
moment,5.489,3.65,0.0,3.85,0.0,,90.43,92.95,,,Visualizer
moment,5.76,3.56,0.0,3.26,0.0,,89.94,92.93,,,Visualizer
moment,5.984,3.5,0.0,2.67,0.0,,89.64,92.84,,,Visualizer
moment,6.254,3.36,0.0,2.24,0.0,,89.48,92.77,,,Visualizer
moment,6.479,3.35,0.27,1.96,0.29,,89.08,92.8,,,Visualizer
moment,6.749,3.36,0.57,1.71,0.61,,88.98,92.74,,,Visualizer
moment,6.974,3.39,0.55,1.4,0.58,,88.79,92.71,,,Visualizer
moment,7.244,3.25,0.55,1.29,0.58,,88.69,92.66,,,Visualizer
moment,7.469,3.32,0.59,1.03,0.34,,88.55,92.63,,,Visualizer
moment,7.739,3.21,0.94,1.01,0.44,,88.49,92.56,,,Visualizer
moment,8.054,3.28,1.16,0.83,0.65,,88.43,92.44,,,Visualizer
moment,8.234,3.16,1.26,0.83,0.74,,88.29,92.4,,,Visualizer
moment,8.506,3.23,1.43,0.69,0.66,,88.16,92.39,,,Visualizer
moment,8.729,3.08,1.52,0.72,0.62,,88.16,92.35,,,Visualizer
moment,8.999,3.17,1.56,0.61,0.43,,88.03,92.39,,,Visualizer
moment,9.224,3.0,1.75,0.64,0.52,,88.1,92.4,,,Visualizer
moment,9.539,3.09,2.07,0.56,0.61,,87.9,92.33,,,Visualizer
moment,9.719,3.0,2.04,0.56,0.52,,87.8,92.28,,,Visualizer
moment,9.993,2.98,2.38,0.51,0.68,,87.74,92.32,,,Visualizer
moment,10.259,2.94,2.39,0.52,0.56,,87.71,92.25,,,Visualizer
moment,10.484,2.91,2.57,0.55,0.73,,87.74,92.19,,,Visualizer
moment,10.754,2.94,2.7,0.52,0.51,,87.67,92.09,,,Visualizer
moment,10.979,2.84,2.99,0.59,0.65,,87.57,92.18,,,Visualizer
moment,11.249,2.92,2.99,0.51,0.64,,87.41,92.14,,,Visualizer
moment,11.474,2.78,3.29,0.43,0.62,,87.57,92.03,,,Visualizer
moment,11.789,2.68,3.37,0.53,0.5,,87.38,92.06,,,Visualizer
moment,11.969,2.76,3.4,0.54,0.44,,87.48,92.06,,,Visualizer
moment,12.239,2.73,3.64,0.54,0.69,,87.18,92.02,,,Visualizer
moment,12.509,2.7,4.0,0.47,0.67,,87.25,91.93,,,Visualizer
moment,12.734,2.63,4.02,0.51,0.69,,87.09,91.95,,,Visualizer
moment,13.005,2.72,4.01,0.61,0.47,,86.96,91.89,,,Visualizer
moment,13.229,2.78,4.38,0.68,0.72,,86.79,91.86,,,Visualizer
moment,13.499,2.88,4.49,0.78,0.52,,86.6,91.89,,,Visualizer
moment,13.724,3.09,4.8,0.91,0.85,,86.24,91.83,,,Visualizer
moment,13.994,3.29,4.89,1.04,0.55,,86.02,91.85,,,Visualizer
moment,14.219,3.54,5.21,1.13,0.88,,85.82,91.74,,,Visualizer
moment,14.489,3.79,5.36,1.26,0.92,,85.3,91.68,,,Visualizer
moment,14.759,4.07,5.71,1.41,0.9,,85.04,91.63,,,Visualizer
moment,14.986,4.38,6.08,1.51,1.26,,84.79,91.54,,,Visualizer
moment,15.254,4.65,6.35,1.62,1.13,,84.66,91.46,,,Visualizer
moment,15.479,4.96,6.93,1.74,1.4,,84.46,91.44,,,Visualizer
moment,15.749,5.29,7.38,1.84,1.52,,84.5,91.32,,,Visualizer
moment,15.974,5.61,7.79,1.92,1.69,,84.37,91.18,,,Visualizer
moment,16.289,5.9,8.56,2.04,1.89,,84.34,91.02,,,Visualizer
moment,16.472,6.24,8.99,2.13,2.04,,84.53,90.89,,,Visualizer
moment,16.739,6.54,9.6,2.27,2.17,,84.53,90.79,,,Visualizer
moment,17.008,6.9,10.05,2.37,2.2,,84.53,90.55,,,Visualizer
moment,17.234,7.22,10.55,2.51,2.38,,84.5,90.43,,,Visualizer
moment,17.549,7.58,11.57,2.62,2.51,,84.37,90.35,,,Visualizer
moment,17.728,7.89,12.12,2.7,2.68,,84.3,90.24,,,Visualizer
moment,18.003,8.21,12.95,2.84,2.78,,84.21,90.16,,,Visualizer
moment,18.224,8.61,13.49,2.96,2.77,,84.21,89.93,,,Visualizer
moment,18.494,9.08,14.26,3.06,2.86,,84.17,89.85,,,Visualizer
moment,18.719,9.36,14.89,3.12,2.94,,84.14,89.74,,,Visualizer
moment,18.988,9.4,15.81,3.11,3.04,,84.46,89.57,,,Visualizer
moment,19.258,9.22,16.81,3.13,3.25,,84.3,89.5,,,Visualizer
moment,19.485,9.21,17.73,3.04,3.41,,84.34,89.32,,,Visualizer
moment,19.754,8.94,18.55,3.03,3.23,,84.46,89.26,,,Visualizer
moment,19.979,8.74,19.17,2.93,3.2,,84.59,89.19,,,Visualizer
moment,20.249,8.48,20.02,2.91,3.15,,84.5,89.12,,,Visualizer
moment,20.473,8.37,20.55,2.86,3.0,,84.53,89.02,,,Visualizer
moment,20.744,8.07,21.47,2.85,3.1,,84.62,88.91,,,Visualizer
moment,20.969,7.89,22.06,2.83,3.07,,84.5,88.8,,,Visualizer
moment,21.238,7.72,22.93,2.78,3.09,,84.5,88.7,,,Visualizer
moment,21.508,7.52,23.75,2.75,3.04,,84.43,88.68,,,Visualizer
moment,21.734,7.44,24.29,2.72,3.0,,84.66,88.69,,,Visualizer
moment,22.004,7.32,25.13,2.71,2.97,,84.59,88.55,,,Visualizer
moment,22.229,7.24,25.96,2.72,2.97,,84.72,88.53,,,Visualizer
moment,22.543,7.23,26.82,2.71,2.91,,84.88,88.45,,,Visualizer
moment,22.727,7.15,27.31,2.71,2.93,,84.85,88.32,,,Visualizer
moment,22.993,7.06,28.11,2.71,2.9,,84.98,88.31,,,Visualizer
moment,23.219,7.06,28.99,2.71,2.95,,84.98,88.32,,,Visualizer
moment,23.489,6.9,29.55,2.71,2.9,,85.14,88.24,,,Visualizer
moment,23.759,6.91,30.36,2.69,2.92,,85.08,88.16,,,Visualizer
moment,23.983,6.85,30.82,2.7,2.88,,85.14,88.08,,,Visualizer
moment,24.253,6.82,31.7,2.69,2.88,,85.24,88.06,,,Visualizer
moment,24.478,6.78,32.24,2.7,2.86,,85.5,88.03,,,Visualizer
moment,24.793,6.77,33.4,2.68,3.01,,85.53,88.04,,,Visualizer
moment,24.973,6.67,33.9,2.73,2.95,,85.69,88.01,,,Visualizer
moment,25.243,6.74,34.66,2.73,2.86,,85.59,88.01,,,Visualizer
