information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-12T12:43:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c98735ad-49ab-428c-b7d6-85cef47a976c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.02,0.0,3.75,0.0,,90.47,87.17,,,Visualizer
moment,0.179,0.02,0.0,4.55,0.0,,89.74,87.31,,,Visualizer
moment,0.495,0.02,-0.3,5.44,-0.32,,86.35,87.44,,,Visualizer
moment,0.719,0.03,-0.37,6.07,-0.39,,82.76,87.59,,,Visualizer
moment,0.989,0.07,-0.35,6.61,-0.37,,80.0,87.87,,,Visualizer
moment,1.214,0.51,-0.35,6.88,-0.23,,79.45,88.03,,,Visualizer
moment,1.487,1.12,-0.31,7.12,0.08,,80.93,87.92,,,Visualizer
moment,1.709,1.35,-0.31,7.23,0.06,,83.05,87.38,,,Visualizer
moment,1.934,1.6,-0.32,7.38,0.03,,85.38,86.92,,,Visualizer
moment,2.249,1.82,-0.18,7.66,0.18,,87.36,86.78,,,Visualizer
moment,2.564,2.0,-0.32,7.88,-0.01,,88.94,86.82,,,Visualizer
moment,2.699,2.17,-0.33,8.01,-0.01,,89.97,87.1,,,Visualizer
moment,3.06,2.28,-0.32,8.0,-0.14,,90.23,87.51,,,Visualizer
moment,3.239,2.43,-0.32,8.01,-0.15,,90.27,88.04,,,Visualizer
moment,3.464,2.63,-0.32,7.88,0.0,,90.23,88.58,,,Visualizer
moment,3.689,2.8,-0.31,7.7,0.02,,89.94,88.97,,,Visualizer
moment,3.959,3.13,-0.3,7.25,0.03,,89.77,89.16,,,Visualizer
moment,4.184,3.36,-0.39,6.62,-0.07,,89.37,89.32,,,Visualizer
moment,4.499,3.56,-0.1,5.85,0.23,,89.11,89.47,,,Visualizer
moment,4.769,3.64,-0.07,5.05,0.24,,88.78,89.49,,,Visualizer
moment,4.994,3.68,0.0,4.26,0.43,,88.78,89.48,,,Visualizer
moment,5.219,3.54,0.0,3.6,0.41,,88.68,89.54,,,Visualizer
moment,5.489,3.51,0.27,3.01,0.39,,88.52,89.46,,,Visualizer
moment,5.714,3.39,0.45,2.48,0.55,,88.48,89.37,,,Visualizer
moment,5.939,3.31,0.75,2.08,0.79,,88.32,89.38,,,Visualizer
moment,6.209,3.29,0.64,1.75,0.68,,88.25,89.37,,,Visualizer
moment,6.479,3.13,0.65,1.47,0.49,,88.29,89.28,,,Visualizer
moment,6.704,3.11,0.81,1.28,0.38,,88.25,89.26,,,Visualizer
moment,6.974,3.09,1.02,1.12,0.29,,88.22,89.18,,,Visualizer
moment,7.199,3.14,1.36,1.1,0.73,,87.99,89.09,,,Visualizer
moment,7.559,3.27,1.14,0.88,0.34,,87.92,89.09,,,Visualizer
moment,7.74,3.02,1.29,0.69,0.43,,87.96,89.17,,,Visualizer
moment,7.964,2.91,1.5,0.69,0.51,,88.05,89.05,,,Visualizer
moment,8.234,3.02,1.8,0.63,0.31,,87.99,89.03,,,Visualizer
moment,8.459,3.0,1.8,0.63,0.51,,87.86,88.98,,,Visualizer
