information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T13:33:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50819241-6387-4ee8-b1a9-3b881d2edbe8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.221,0.26,0.0,3.1,0.0,,89.48,84.52,,,Visualizer
moment,0.447,0.26,0.0,3.74,0.0,,89.45,84.69,,,Visualizer
moment,0.726,0.29,0.0,4.62,0.0,,87.15,84.86,,,Visualizer
moment,0.941,0.46,0.0,5.36,0.0,,83.39,84.85,,,Visualizer
moment,1.255,0.62,0.0,5.98,0.0,,83.3,84.78,,,Visualizer
moment,1.485,0.94,0.0,6.36,0.0,,84.13,84.77,,,Visualizer
moment,1.708,1.27,0.0,6.62,0.0,,85.43,84.81,,,Visualizer
moment,1.976,1.43,0.0,6.83,0.0,,87.25,84.83,,,Visualizer
moment,2.205,1.47,0.0,6.94,0.0,,88.93,85.14,,,Visualizer
moment,2.474,1.43,0.0,6.97,0.0,,90.21,85.56,,,Visualizer
moment,2.696,1.39,0.0,6.96,0.0,,91.04,86.04,,,Visualizer
moment,2.97,1.36,0.0,6.95,0.0,,91.68,86.58,,,Visualizer
moment,3.192,1.36,0.0,6.94,0.0,,92.05,87.08,,,Visualizer
moment,3.461,1.32,0.0,6.94,0.0,,91.98,87.63,,,Visualizer
moment,3.686,1.43,0.0,6.88,0.0,,91.98,88.08,,,Visualizer
moment,3.956,1.52,0.0,6.91,0.0,,91.68,88.47,,,Visualizer
moment,4.222,1.67,0.0,6.83,0.0,,91.48,88.75,,,Visualizer
moment,4.45,1.88,0.0,6.79,0.0,,91.28,89.0,,,Visualizer
moment,4.718,2.26,0.0,6.74,0.0,,90.91,89.15,,,Visualizer
moment,4.944,2.74,0.0,6.6,0.0,,90.55,89.22,,,Visualizer
moment,5.214,3.35,0.0,6.15,0.0,,90.21,89.25,,,Visualizer
moment,5.487,3.79,0.0,5.4,0.0,,89.88,89.26,,,Visualizer
moment,5.708,3.89,0.0,4.52,0.0,,89.48,89.31,,,Visualizer
moment,5.933,3.74,0.0,3.76,0.0,,89.29,89.23,,,Visualizer
moment,6.21,3.71,0.0,3.03,0.0,,89.05,89.23,,,Visualizer
moment,6.477,3.54,0.0,2.42,0.0,,88.96,89.24,,,Visualizer
moment,6.699,3.34,0.0,1.91,0.0,,88.79,89.16,,,Visualizer
moment,6.971,3.21,0.18,1.58,0.17,,88.79,89.09,,,Visualizer
moment,7.193,3.2,0.3,1.32,0.28,,88.73,89.04,,,Visualizer
moment,7.466,3.2,0.31,1.07,0.29,,88.7,88.99,,,Visualizer
moment,7.691,3.1,0.29,0.88,0.27,,88.66,89.0,,,Visualizer
moment,7.966,3.16,0.28,0.85,0.09,,88.56,88.92,,,Visualizer
moment,8.187,3.35,0.53,0.68,0.22,,88.56,88.85,,,Visualizer
moment,8.454,3.21,0.6,0.53,0.27,,88.4,88.76,,,Visualizer
moment,8.678,3.06,0.6,0.41,0.29,,88.53,88.76,,,Visualizer
moment,8.951,2.94,0.63,0.36,0.33,,88.53,88.74,,,Visualizer
moment,9.218,2.97,0.62,0.36,0.3,,88.36,88.71,,,Visualizer
moment,9.445,3.03,0.64,0.29,0.04,,88.4,88.7,,,Visualizer
moment,9.715,2.99,0.65,0.34,0.05,,88.33,88.63,,,Visualizer
moment,9.939,3.15,0.68,0.28,0.05,,88.2,88.57,,,Visualizer
moment,10.209,3.08,0.87,0.22,0.23,,88.2,88.55,,,Visualizer
moment,10.481,2.98,0.86,0.17,0.21,,88.07,88.43,,,Visualizer
moment,10.704,2.92,0.87,0.24,0.21,,88.17,88.44,,,Visualizer
moment,10.928,3.06,0.89,0.21,0.21,,88.1,88.5,,,Visualizer
moment,11.201,3.01,0.91,0.16,0.22,,88.04,88.33,,,Visualizer
moment,11.468,2.97,0.92,0.24,0.06,,87.97,88.35,,,Visualizer
moment,11.693,3.11,1.1,0.2,0.23,,87.97,88.35,,,Visualizer
moment,11.965,3.0,1.02,0.16,0.13,,87.91,88.22,,,Visualizer
moment,12.191,2.92,1.03,0.23,0.11,,87.77,88.32,,,Visualizer
moment,12.458,3.09,1.04,0.2,0.11,,87.81,88.3,,,Visualizer
moment,12.688,3.03,1.33,0.16,0.38,,87.61,88.2,,,Visualizer
moment,12.954,3.01,1.26,0.24,0.23,,87.71,88.18,,,Visualizer
moment,13.178,3.15,1.26,0.26,0.22,,87.55,88.18,,,Visualizer
moment,13.452,3.21,1.28,0.28,0.23,,87.25,88.15,,,Visualizer
moment,13.719,3.39,1.29,0.32,-0.04,,87.25,88.14,,,Visualizer
moment,13.948,3.53,1.31,0.37,0.04,,86.99,88.09,,,Visualizer
moment,14.216,3.71,1.47,0.44,0.2,,86.76,88.06,,,Visualizer
moment,14.442,3.94,1.49,0.53,0.2,,86.5,88.11,,,Visualizer
moment,14.712,4.26,1.68,0.53,0.37,,86.11,88.05,,,Visualizer
moment,14.934,4.47,1.63,0.57,0.3,,85.72,88.04,,,Visualizer
moment,15.205,4.77,1.82,0.63,0.32,,85.3,88.0,,,Visualizer
moment,15.475,5.06,1.81,0.64,0.31,,84.94,87.99,,,Visualizer
moment,15.703,5.35,1.9,0.69,0.21,,84.71,87.91,,,Visualizer
moment,15.972,5.66,1.92,0.72,0.21,,84.39,87.9,,,Visualizer
moment,16.195,5.97,2.18,0.74,0.34,,84.07,87.9,,,Visualizer
