information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-27T12:31:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a96ec0da-531a-42f3-82a6-6ca80d81812e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.69,0.0,3.7,0.0,,94.59,90.89,,,Visualizer
moment,0.585,0.73,0.0,4.24,0.0,,93.28,91.1,,,Visualizer
moment,0.764,0.83,0.0,4.94,0.0,,91.11,91.28,,,Visualizer
moment,0.99,0.9,0.0,5.47,0.0,,91.27,91.17,,,Visualizer
moment,1.26,1.07,0.0,5.92,0.0,,92.07,91.11,,,Visualizer
moment,1.485,1.24,0.0,6.18,0.0,,92.88,91.1,,,Visualizer
moment,1.755,1.2,0.0,6.38,0.0,,93.51,91.17,,,Visualizer
moment,2.024,1.18,0.0,6.55,0.0,,94.02,91.33,,,Visualizer
moment,2.249,1.21,0.0,6.63,0.0,,94.49,91.5,,,Visualizer
moment,2.52,1.17,0.0,6.73,0.0,,94.73,91.83,,,Visualizer
moment,2.744,1.24,0.0,6.79,0.0,,94.83,92.1,,,Visualizer
moment,3.014,1.28,0.0,6.78,0.0,,94.93,92.44,,,Visualizer
moment,3.284,1.38,0.0,6.71,0.0,,94.66,92.75,,,Visualizer
moment,3.509,1.43,0.0,6.58,0.0,,94.59,93.11,,,Visualizer
moment,3.734,1.48,0.0,6.52,0.0,,93.34,93.31,,,Visualizer
moment,4.004,1.53,0.0,6.45,0.0,,92.0,93.52,,,Visualizer
moment,4.274,1.7,-0.1,6.35,-0.1,,90.38,93.66,,,Visualizer
moment,4.499,1.92,0.0,6.3,0.0,,88.93,93.66,,,Visualizer
moment,4.769,2.19,0.0,6.26,0.0,,87.46,93.59,,,Visualizer
moment,5.084,2.56,0.0,6.09,0.0,,86.2,93.49,,,Visualizer
moment,5.264,2.94,0.0,5.85,0.1,,85.13,93.15,,,Visualizer
moment,5.534,3.17,0.0,5.43,0.0,,84.2,92.8,,,Visualizer
moment,5.759,3.35,0.0,4.89,0.0,,83.65,92.54,,,Visualizer
moment,6.074,3.43,0.0,4.3,0.0,,83.13,92.12,,,Visualizer
moment,6.344,3.42,0.0,3.7,0.0,,82.97,91.78,,,Visualizer
moment,6.524,3.42,0.0,3.17,0.0,,82.97,91.51,,,Visualizer
moment,6.749,3.36,0.0,2.72,0.0,,82.88,91.26,,,Visualizer
moment,7.019,3.34,0.0,2.23,0.0,,82.91,91.11,,,Visualizer
moment,7.244,3.27,0.0,1.95,0.0,,82.94,91.05,,,Visualizer
moment,7.559,3.22,0.0,1.61,0.0,,83.07,90.88,,,Visualizer
moment,7.739,3.15,0.0,1.4,0.0,,83.23,90.81,,,Visualizer
moment,8.009,3.13,0.0,1.18,0.0,,83.52,90.76,,,Visualizer
moment,8.28,3.09,0.0,1.05,0.0,,83.62,90.72,,,Visualizer
moment,8.504,3.12,0.0,0.86,0.0,,83.87,90.75,,,Visualizer
moment,8.774,3.02,0.0,0.81,0.0,,83.94,90.77,,,Visualizer
moment,8.999,3.1,0.0,0.69,0.0,,84.23,90.69,,,Visualizer
moment,9.269,3.06,0.0,0.61,0.0,,84.48,90.7,,,Visualizer
moment,9.494,3.05,0.0,0.53,0.0,,84.61,90.69,,,Visualizer
moment,9.764,3.02,0.0,0.49,0.0,,84.9,90.73,,,Visualizer
