information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2021-05-11T11:51:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40fe29aa-0382-4499-a3cf-a8905e939027,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.26,0.0,3.9,0.0,,93.08,88.54,,,Visualizer
moment,0.269,0.26,0.0,4.01,0.0,,89.88,88.76,,,Visualizer
moment,0.448,0.29,0.0,3.97,0.0,,88.1,88.67,,,Visualizer
moment,0.629,0.29,0.0,3.96,0.0,,88.56,88.94,,,Visualizer
moment,0.899,0.31,0.0,3.93,0.0,,89.32,89.41,,,Visualizer
moment,1.034,0.33,0.0,4.05,0.0,,90.01,89.68,,,Visualizer
moment,1.304,0.32,0.0,3.94,0.0,,90.8,89.89,,,Visualizer
moment,1.529,0.31,0.0,3.98,0.0,,91.44,90.04,,,Visualizer
moment,1.664,0.32,0.0,3.99,0.0,,92.01,90.21,,,Visualizer
moment,1.889,0.33,0.0,3.99,0.0,,92.48,90.46,,,Visualizer
moment,2.114,0.34,0.0,3.98,0.0,,92.98,90.59,,,Visualizer
moment,2.294,0.34,0.0,3.97,0.0,,93.36,90.74,,,Visualizer
moment,2.52,0.35,0.0,4.0,0.0,,93.42,90.84,,,Visualizer
moment,2.744,0.35,0.0,4.04,0.0,,93.69,90.98,,,Visualizer
moment,2.969,0.31,0.0,4.04,0.0,,93.76,91.18,,,Visualizer
moment,3.149,0.31,0.0,4.07,0.0,,93.93,91.33,,,Visualizer
moment,3.374,0.26,0.0,4.07,0.0,,93.83,91.47,,,Visualizer
moment,3.554,0.28,0.0,4.02,0.0,,93.42,91.63,,,Visualizer
moment,3.779,0.33,0.0,4.02,0.0,,93.29,91.73,,,Visualizer
moment,3.959,0.3,0.0,4.03,0.0,,92.98,91.78,,,Visualizer
moment,4.184,0.3,0.0,4.04,0.0,,92.81,91.85,,,Visualizer
moment,4.409,0.35,0.0,4.03,0.0,,92.68,91.87,,,Visualizer
moment,4.634,0.34,0.0,4.02,0.0,,92.61,91.89,,,Visualizer
moment,4.815,0.38,0.0,4.03,0.0,,92.48,91.88,,,Visualizer
moment,4.994,0.38,0.0,4.04,0.0,,92.54,91.88,,,Visualizer
moment,5.219,0.44,0.0,4.01,0.0,,92.54,91.83,,,Visualizer
moment,5.444,0.51,0.0,3.97,0.0,,92.54,91.87,,,Visualizer
moment,5.625,0.52,0.0,3.99,0.0,,92.54,91.86,,,Visualizer
moment,5.894,0.6,0.0,3.9,0.0,,92.54,91.74,,,Visualizer
moment,6.074,0.65,0.0,3.93,0.0,,92.38,91.77,,,Visualizer
moment,6.254,0.65,0.0,3.96,0.0,,92.48,91.8,,,Visualizer
moment,6.524,0.79,0.0,4.02,0.0,,92.28,91.78,,,Visualizer
moment,6.659,0.9,0.0,3.96,0.0,,92.21,91.66,,,Visualizer
moment,6.886,1.0,0.0,4.01,0.0,,92.24,91.79,,,Visualizer
moment,7.199,1.15,0.0,3.99,0.0,,92.11,91.74,,,Visualizer
moment,7.289,1.31,0.0,3.97,0.0,,92.14,91.67,,,Visualizer
moment,7.513,1.54,0.0,3.96,0.0,,92.21,91.7,,,Visualizer
moment,7.829,1.77,0.0,4.0,0.0,,92.18,91.71,,,Visualizer
moment,7.963,1.93,0.0,3.97,0.0,,92.21,91.69,,,Visualizer
moment,8.144,2.19,0.0,3.95,0.0,,92.18,91.7,,,Visualizer
moment,8.324,2.53,0.0,3.94,0.0,,92.14,91.66,,,Visualizer
moment,8.55,2.88,0.0,3.95,0.0,,92.14,91.65,,,Visualizer
moment,8.774,3.37,0.0,3.96,0.0,,92.21,91.67,,,Visualizer
moment,8.956,4.04,0.0,3.87,0.0,,92.07,91.76,,,Visualizer
moment,9.179,4.9,0.0,3.73,0.0,,92.14,91.67,,,Visualizer
moment,9.404,5.77,0.0,3.52,0.0,,92.18,91.65,,,Visualizer
moment,9.629,6.57,0.0,3.19,0.0,,92.14,91.61,,,Visualizer
moment,9.809,7.37,0.5,2.91,0.5,,92.18,91.71,,,Visualizer
moment,9.989,8.22,0.5,2.51,0.5,,92.11,91.71,,,Visualizer
moment,10.214,8.48,0.6,2.14,0.6,,92.01,91.69,,,Visualizer
moment,10.44,8.53,0.6,1.77,0.6,,92.04,91.67,,,Visualizer
moment,10.619,8.62,0.6,1.54,0.6,,92.04,91.65,,,Visualizer
moment,10.843,8.77,0.7,1.25,0.2,,91.94,91.68,,,Visualizer
moment,11.069,8.62,0.7,1.11,0.2,,91.88,91.67,,,Visualizer
moment,11.338,8.77,0.8,0.97,0.2,,91.81,91.64,,,Visualizer
moment,11.473,8.78,0.8,0.83,0.2,,91.74,91.59,,,Visualizer
moment,11.698,8.74,0.9,0.73,0.3,,91.81,91.56,,,Visualizer
moment,11.878,8.77,1.1,0.62,0.4,,91.71,91.54,,,Visualizer
moment,12.194,8.72,1.3,0.59,0.5,,91.74,91.58,,,Visualizer
moment,12.284,8.71,1.4,0.56,0.6,,91.57,91.55,,,Visualizer
moment,12.509,8.85,1.5,0.48,0.6,,91.51,91.59,,,Visualizer
moment,12.778,8.71,1.6,0.49,0.5,,91.41,91.52,,,Visualizer
moment,12.958,8.85,1.6,0.43,0.4,,91.34,91.45,,,Visualizer
moment,13.138,8.79,1.6,0.41,0.3,,91.24,91.41,,,Visualizer
moment,13.363,8.74,1.7,0.42,0.3,,91.24,91.43,,,Visualizer
moment,13.591,8.86,1.9,0.38,0.4,,91.17,91.34,,,Visualizer
moment,13.768,8.65,2.0,0.38,0.4,,91.01,91.34,,,Visualizer
moment,13.949,8.72,2.1,0.41,0.5,,91.01,91.34,,,Visualizer
moment,14.219,8.83,2.2,0.38,0.6,,90.94,91.3,,,Visualizer
moment,14.398,8.7,2.3,0.39,0.7,,90.84,91.21,,,Visualizer
moment,14.579,8.79,2.3,0.4,0.4,,90.8,91.25,,,Visualizer
moment,14.894,8.82,3.0,0.38,0.9,,90.71,91.2,,,Visualizer
moment,15.028,8.66,3.0,0.36,0.9,,90.77,91.12,,,Visualizer
moment,15.208,8.74,3.0,0.39,0.8,,90.54,91.22,,,Visualizer
moment,15.434,8.8,3.0,0.37,0.7,,90.44,91.13,,,Visualizer
moment,15.614,8.67,3.0,0.43,0.7,,90.44,91.15,,,Visualizer
moment,15.839,8.9,3.1,0.38,0.7,,90.34,91.09,,,Visualizer
moment,16.064,8.76,3.1,0.4,0.1,,90.24,91.09,,,Visualizer
moment,16.244,8.69,3.2,0.39,0.2,,90.18,91.04,,,Visualizer
moment,16.469,8.8,3.3,0.39,0.3,,90.08,91.01,,,Visualizer
moment,16.693,8.8,3.4,0.37,0.3,,89.95,91.02,,,Visualizer
moment,16.873,8.64,3.6,0.44,0.5,,89.98,91.01,,,Visualizer
moment,17.188,8.85,3.7,0.39,0.5,,89.91,91.07,,,Visualizer
moment,17.278,8.66,3.8,0.41,0.6,,89.75,90.99,,,Visualizer
moment,17.503,8.67,3.9,0.47,0.7,,89.68,90.99,,,Visualizer
moment,17.774,8.9,4.1,0.4,0.7,,89.61,90.91,,,Visualizer
moment,17.954,8.64,4.1,0.44,0.5,,89.61,90.91,,,Visualizer
moment,18.133,8.7,4.2,0.44,0.5,,89.41,90.97,,,Visualizer
moment,18.403,8.74,4.2,0.42,0.3,,89.45,90.9,,,Visualizer
moment,18.538,8.62,4.5,0.46,0.5,,89.38,90.92,,,Visualizer
moment,18.763,8.77,4.6,0.43,0.5,,89.32,90.89,,,Visualizer
moment,19.036,8.62,4.8,0.49,0.6,,89.12,90.8,,,Visualizer
moment,19.168,8.79,4.8,0.45,0.6,,89.09,90.83,,,Visualizer
moment,19.393,8.66,5.0,0.47,0.8,,88.99,90.88,,,Visualizer
moment,19.618,8.69,5.1,0.47,0.5,,88.95,90.75,,,Visualizer
moment,19.844,8.69,5.6,0.5,1.0,,88.86,90.72,,,Visualizer
moment,20.024,8.69,5.6,0.48,0.9,,88.79,90.76,,,Visualizer
moment,20.203,8.65,5.6,0.54,0.8,,88.82,90.71,,,Visualizer
moment,20.428,8.86,5.9,0.46,0.9,,88.76,90.69,,,Visualizer
moment,20.654,8.63,6.0,0.5,0.9,,88.82,90.78,,,Visualizer
moment,20.834,8.73,6.1,0.48,0.5,,88.82,90.65,,,Visualizer
moment,21.059,8.76,6.1,0.49,0.5,,88.79,90.68,,,Visualizer
moment,21.283,8.71,6.3,0.51,0.4,,88.76,90.68,,,Visualizer
moment,21.463,8.66,6.3,0.51,0.3,,88.73,90.59,,,Visualizer
moment,21.688,8.67,6.6,0.55,0.5,,88.73,90.65,,,Visualizer
moment,21.871,8.72,6.7,0.5,0.6,,88.56,90.57,,,Visualizer
moment,22.093,8.61,6.8,0.55,0.6,,88.69,90.58,,,Visualizer
moment,22.318,8.66,7.5,0.59,1.2,,88.66,90.56,,,Visualizer
moment,22.588,8.74,7.5,0.54,1.2,,88.56,90.57,,,Visualizer
moment,22.768,8.61,7.6,0.58,0.9,,88.62,90.57,,,Visualizer
moment,22.948,8.68,7.6,0.57,0.9,,88.69,90.55,,,Visualizer
moment,23.129,8.63,7.7,0.54,0.9,,88.73,90.47,,,Visualizer
moment,23.398,8.61,7.8,0.59,0.4,,88.73,90.42,,,Visualizer
moment,23.533,8.66,7.8,0.59,0.3,,88.86,90.43,,,Visualizer
moment,23.758,8.63,8.2,0.59,0.7,,88.82,90.44,,,Visualizer
moment,24.028,8.64,8.4,0.61,0.7,,88.82,90.46,,,Visualizer
moment,24.208,8.65,8.5,0.61,0.8,,88.89,90.39,,,Visualizer
moment,24.388,8.63,8.7,0.58,0.9,,88.89,90.4,,,Visualizer
moment,24.568,8.61,8.8,0.63,1.0,,88.89,90.43,,,Visualizer
moment,24.838,8.62,9.0,0.66,0.7,,88.89,90.35,,,Visualizer
moment,25.019,8.64,9.3,0.66,0.9,,89.02,90.42,,,Visualizer
moment,25.204,8.63,9.4,0.63,0.8,,89.09,90.29,,,Visualizer
moment,25.514,8.59,9.7,0.66,0.9,,88.99,90.29,,,Visualizer
moment,25.649,8.61,9.8,0.69,0.9,,89.22,90.29,,,Visualizer
moment,25.828,8.61,9.9,0.67,1.0,,89.18,90.21,,,Visualizer
moment,26.053,8.56,10.2,0.68,1.2,,89.12,90.23,,,Visualizer
moment,26.279,8.63,10.3,0.66,1.0,,89.29,90.23,,,Visualizer
moment,26.458,8.54,10.7,0.69,1.1,,89.41,90.21,,,Visualizer
moment,26.683,8.57,10.9,0.72,1.1,,89.38,90.21,,,Visualizer
moment,26.908,8.56,11.1,0.77,1.0,,89.48,90.22,,,Visualizer
moment,27.133,8.62,11.3,0.73,1.1,,89.52,90.19,,,Visualizer
moment,27.313,8.57,11.5,0.74,1.0,,89.48,90.23,,,Visualizer
moment,27.493,8.53,11.8,0.79,1.1,,89.52,90.17,,,Visualizer
moment,27.718,8.59,11.9,0.77,1.0,,89.58,90.09,,,Visualizer
moment,27.943,8.56,12.3,0.78,1.1,,89.61,90.13,,,Visualizer
moment,28.123,8.56,12.4,0.77,1.1,,89.88,90.12,,,Visualizer
moment,28.394,8.56,12.7,0.77,1.2,,89.78,90.11,,,Visualizer
moment,28.528,8.5,12.8,0.79,1.0,,89.88,90.1,,,Visualizer
moment,28.753,8.58,13.5,0.77,1.61,,90.08,90.11,,,Visualizer
moment,29.023,8.49,13.7,0.84,1.61,,90.11,90.16,,,Visualizer
moment,29.158,8.55,13.8,0.82,1.41,,90.14,90.13,,,Visualizer
moment,29.383,8.51,13.9,0.83,1.41,,90.28,90.12,,,Visualizer
moment,29.653,8.53,14.7,0.86,1.91,,90.34,90.11,,,Visualizer
moment,29.788,8.52,14.8,0.86,1.31,,90.47,90.1,,,Visualizer
moment,30.013,8.52,14.9,0.84,1.2,,90.47,90.15,,,Visualizer
moment,30.283,8.48,15.4,0.86,1.51,,90.54,90.12,,,Visualizer
