information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-12T13:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,tandem,text
meta,,,,,,,,,Beans,Ethiopia guji kerche,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.75,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe5c3678-a425-4dce-96b0-c17259f3d043,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.3,0.0,3.89,0.0,,189.52,183.88,,,Visualizer
moment,0.27,0.3,0.0,3.93,0.0,,186.64,184.3,,,Visualizer
moment,0.45,0.38,0.0,3.92,0.0,,182.03,184.31,,,Visualizer
moment,0.675,0.46,0.0,3.97,0.0,,182.67,184.3,,,Visualizer
moment,0.855,0.46,0.0,3.99,0.0,,184.48,184.33,,,Visualizer
moment,1.08,0.5,0.0,3.99,0.0,,186.46,184.35,,,Visualizer
moment,1.35,0.55,0.0,4.03,0.0,,188.11,184.47,,,Visualizer
moment,1.53,0.6,0.0,4.0,0.0,,189.87,184.37,,,Visualizer
moment,1.71,0.54,0.0,4.02,0.0,,191.05,184.09,,,Visualizer
moment,1.935,0.51,0.0,3.95,0.0,,192.42,184.36,,,Visualizer
moment,2.16,0.51,0.0,3.99,0.0,,193.25,184.65,,,Visualizer
moment,2.34,0.48,0.0,3.97,0.0,,194.09,184.73,,,Visualizer
moment,2.52,0.47,0.0,4.01,0.0,,194.75,185.03,,,Visualizer
moment,2.745,0.47,0.0,3.99,0.0,,195.05,185.48,,,Visualizer
moment,2.97,0.45,0.0,4.07,0.0,,195.05,185.78,,,Visualizer
moment,3.195,0.42,0.0,4.04,0.0,,195.17,186.13,,,Visualizer
moment,3.375,0.41,0.0,4.06,0.0,,194.87,186.46,,,Visualizer
moment,3.6,0.43,0.0,4.04,0.0,,194.93,186.73,,,Visualizer
moment,3.825,0.37,0.0,4.04,0.0,,194.69,187.03,,,Visualizer
moment,4.004,0.37,0.0,4.05,0.0,,194.45,187.31,,,Visualizer
moment,4.195,0.39,0.0,4.05,0.0,,194.57,187.47,,,Visualizer
moment,4.41,0.36,0.0,3.99,0.0,,194.33,187.66,,,Visualizer
moment,4.635,0.32,0.0,4.02,0.0,,194.33,188.08,,,Visualizer
moment,4.815,0.31,0.0,3.97,0.0,,194.21,188.02,,,Visualizer
moment,5.084,0.33,0.0,3.99,0.0,,194.27,188.05,,,Visualizer
moment,5.264,0.34,0.0,4.05,0.0,,194.45,188.37,,,Visualizer
moment,5.447,0.35,0.0,3.97,0.0,,194.39,188.4,,,Visualizer
moment,5.669,0.35,0.0,4.02,0.0,,194.75,188.61,,,Visualizer
moment,5.854,0.37,0.0,3.99,0.0,,194.87,188.88,,,Visualizer
moment,6.075,0.4,0.0,4.0,0.0,,194.69,189.14,,,Visualizer
moment,6.345,0.47,0.0,4.0,0.0,,194.69,189.44,,,Visualizer
moment,6.48,0.52,0.0,4.03,0.0,,194.81,189.73,,,Visualizer
moment,6.704,0.51,0.0,4.02,0.0,,194.57,190.01,,,Visualizer
moment,6.975,0.55,0.0,4.03,-0.07,,194.27,190.19,,,Visualizer
moment,7.11,0.66,0.0,3.98,0.0,,193.85,190.44,,,Visualizer
moment,7.379,0.71,0.0,3.99,0.0,,193.55,190.62,,,Visualizer
moment,7.515,0.72,0.0,3.94,0.0,,193.55,190.78,,,Visualizer
moment,7.739,0.8,0.0,3.99,0.0,,193.2,190.87,,,Visualizer
moment,8.055,0.86,0.0,3.98,0.0,,192.84,190.9,,,Visualizer
moment,8.145,0.92,0.0,4.01,0.0,,192.66,190.93,,,Visualizer
moment,8.37,0.98,0.0,4.0,0.0,,192.54,191.07,,,Visualizer
moment,8.639,1.11,0.0,3.98,0.0,,192.36,191.25,,,Visualizer
moment,8.775,1.22,0.0,4.01,0.0,,192.19,191.28,,,Visualizer
moment,8.999,1.37,0.0,3.96,0.0,,192.19,191.22,,,Visualizer
moment,9.225,1.52,0.0,4.0,0.0,,192.0,191.27,,,Visualizer
moment,9.405,1.63,0.0,3.97,0.0,,191.95,191.31,,,Visualizer
moment,9.63,1.75,0.0,3.98,0.0,,191.71,191.25,,,Visualizer
moment,9.811,1.94,0.0,4.02,0.0,,191.71,191.26,,,Visualizer
moment,10.034,2.17,0.0,3.97,0.0,,191.53,191.25,,,Visualizer
moment,10.26,2.38,0.0,3.96,0.0,,191.65,191.23,,,Visualizer
moment,10.439,2.62,0.0,3.96,0.0,,191.47,191.17,,,Visualizer
moment,10.665,2.93,0.0,3.96,0.0,,191.24,191.07,,,Visualizer
moment,10.889,3.31,0.0,3.93,0.0,,191.17,191.24,,,Visualizer
moment,11.114,3.68,0.0,3.89,0.0,,191.0,191.1,,,Visualizer
moment,11.34,4.17,0.0,3.72,0.0,,191.12,191.01,,,Visualizer
moment,11.474,4.45,0.15,3.53,0.15,,191.17,191.03,,,Visualizer
moment,11.744,4.56,0.54,3.31,0.54,,191.12,191.03,,,Visualizer
moment,11.969,4.82,1.14,3.15,1.14,,190.88,191.16,,,Visualizer
moment,12.105,5.04,1.42,2.99,1.42,,191.0,191.02,,,Visualizer
moment,12.329,5.21,1.84,2.81,1.84,,190.64,190.84,,,Visualizer
moment,12.605,5.42,2.5,2.64,2.3,,190.58,190.87,,,Visualizer
moment,12.734,5.62,2.58,2.44,2.04,,190.46,190.93,,,Visualizer
moment,12.959,5.66,3.07,2.3,1.64,,190.34,190.85,,,Visualizer
moment,13.139,5.81,3.26,2.13,1.84,,190.34,190.87,,,Visualizer
moment,13.409,5.89,3.77,2.0,1.68,,190.46,190.92,,,Visualizer
moment,13.59,5.9,4.05,1.91,1.55,,190.05,190.78,,,Visualizer
moment,13.77,5.93,4.39,1.83,1.54,,190.22,190.79,,,Visualizer
moment,13.995,5.94,4.5,1.77,1.43,,190.17,190.73,,,Visualizer
moment,14.176,6.06,4.94,1.66,1.52,,190.05,190.76,,,Visualizer
moment,14.4,6.01,5.09,1.61,1.32,,189.93,190.68,,,Visualizer
moment,14.624,5.99,5.39,1.55,1.34,,189.58,190.63,,,Visualizer
moment,14.85,6.04,5.74,1.52,1.33,,189.52,190.52,,,Visualizer
moment,15.029,6.02,5.97,1.49,1.47,,189.52,190.53,,,Visualizer
moment,15.254,5.97,6.31,1.48,1.33,,189.35,190.58,,,Visualizer
moment,15.436,6.04,6.73,1.46,1.52,,189.4,190.51,,,Visualizer
moment,15.659,6.01,6.87,1.46,1.36,,189.35,190.38,,,Visualizer
moment,15.884,6.02,7.28,1.43,1.54,,189.35,190.4,,,Visualizer
moment,16.064,5.98,7.43,1.43,1.29,,189.05,190.47,,,Visualizer
moment,16.29,6.0,7.91,1.44,1.41,,189.05,190.2,,,Visualizer
moment,16.514,6.0,7.94,1.44,1.21,,188.99,190.16,,,Visualizer
moment,16.699,5.97,8.62,1.48,1.52,,189.11,190.22,,,Visualizer
moment,16.965,5.94,8.87,1.52,1.47,,188.99,190.19,,,Visualizer
moment,17.099,5.99,9.09,1.51,1.66,,189.05,190.12,,,Visualizer
moment,17.324,5.98,9.57,1.52,1.66,,188.81,190.09,,,Visualizer
moment,17.549,5.94,9.98,1.53,1.78,,188.87,190.15,,,Visualizer
moment,17.775,5.97,10.28,1.53,1.66,,188.81,190.04,,,Visualizer
moment,17.954,5.92,10.64,1.6,1.77,,188.81,190.03,,,Visualizer
moment,18.224,5.94,11.11,1.64,1.71,,188.81,189.93,,,Visualizer
moment,18.359,6.0,11.31,1.63,1.74,,189.11,189.86,,,Visualizer
moment,18.584,5.93,11.69,1.7,1.71,,189.28,189.71,,,Visualizer
moment,18.764,6.03,12.06,1.7,1.78,,189.4,189.81,,,Visualizer
moment,19.034,6.01,12.59,1.72,1.82,,189.46,189.72,,,Visualizer
moment,19.214,5.98,13.13,1.76,1.82,,189.7,189.68,,,Visualizer
moment,19.394,6.06,13.34,1.74,1.87,,189.87,189.64,,,Visualizer
moment,19.664,6.0,13.94,1.76,1.88,,189.99,189.56,,,Visualizer
moment,19.799,5.98,14.07,1.79,1.82,,190.46,189.49,,,Visualizer
moment,20.024,5.99,14.71,1.77,1.92,,190.64,189.54,,,Visualizer
moment,20.249,6.01,14.92,1.76,1.96,,190.64,189.45,,,Visualizer
moment,20.474,5.96,15.45,1.8,1.9,,190.88,189.32,,,Visualizer
moment,20.654,5.98,15.66,1.82,1.93,,190.88,189.47,,,Visualizer
moment,20.88,5.99,16.25,1.86,1.96,,191.17,189.29,,,Visualizer
moment,21.059,5.98,16.69,1.88,1.98,,191.24,189.18,,,Visualizer
moment,21.285,6.01,17.25,1.89,1.96,,191.47,189.27,,,Visualizer
moment,21.465,5.99,17.44,1.91,1.99,,191.47,189.16,,,Visualizer
moment,21.69,6.01,18.08,1.91,2.0,,191.65,189.1,,,Visualizer
moment,21.914,5.96,18.31,1.98,2.06,,191.88,189.15,,,Visualizer
moment,22.098,6.04,18.74,1.96,2.05,,191.95,189.07,,,Visualizer
moment,22.319,5.99,19.39,1.98,2.14,,191.83,189.12,,,Visualizer
moment,22.589,6.03,20.04,1.98,2.2,,191.76,189.13,,,Visualizer
moment,22.723,6.04,20.2,1.98,2.12,,191.95,189.04,,,Visualizer
moment,22.949,5.93,20.62,1.99,2.12,,191.95,189.1,,,Visualizer
moment,23.264,5.94,21.29,2.01,2.11,,191.95,189.12,,,Visualizer
moment,23.354,6.05,21.51,1.98,2.12,,192.07,189.16,,,Visualizer
moment,23.579,6.03,21.97,2.0,2.19,,191.83,189.05,,,Visualizer
moment,23.759,5.99,22.39,2.0,2.19,,192.12,189.14,,,Visualizer
