information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-07T15:01:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60f1d663-10eb-43ec-99b5-78c3664eda5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.013,0.49,0.0,3.91,0.0,,194.35,189.02,,,Visualizer
moment,0.192,0.53,0.0,3.89,0.0,,194.05,189.3,,,Visualizer
moment,0.392,0.59,0.0,4.03,0.0,,186.79,189.44,,,Visualizer
moment,0.59,0.55,0.0,3.99,0.0,,176.81,189.38,,,Visualizer
moment,0.79,0.71,0.0,3.98,0.0,,174.73,189.32,,,Visualizer
moment,1.047,0.73,0.0,3.99,0.0,,176.98,189.5,,,Visualizer
moment,1.246,0.7,0.0,3.98,0.0,,179.11,189.46,,,Visualizer
moment,1.443,0.71,0.0,3.96,0.0,,181.02,189.37,,,Visualizer
moment,1.59,0.73,0.0,3.97,0.0,,183.17,189.24,,,Visualizer
moment,1.897,0.73,0.0,3.99,0.0,,184.68,188.78,,,Visualizer
moment,2.098,0.85,0.0,3.98,0.0,,186.08,188.39,,,Visualizer
moment,2.29,0.94,0.0,3.98,0.0,,187.31,188.22,,,Visualizer
moment,2.495,0.99,0.0,3.98,0.0,,188.31,188.26,,,Visualizer
moment,2.691,0.98,0.07,3.99,0.07,,189.31,188.42,,,Visualizer
moment,2.945,0.91,0.0,3.98,0.0,,190.49,188.5,,,Visualizer
moment,3.143,0.87,0.0,3.99,0.0,,191.32,188.63,,,Visualizer
moment,3.342,0.89,0.0,3.94,0.0,,192.33,189.01,,,Visualizer
