information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-13T21:55:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a53d681b-0081-4a5a-a858-2a2807207167,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.35,0.0,3.91,0.0,,92.13,86.11,,,Visualizer
moment,0.222,0.4,0.0,4.65,0.0,,92.3,86.24,,,Visualizer
moment,0.446,0.36,0.0,5.64,0.0,,91.3,86.51,,,Visualizer
moment,0.626,0.4,0.0,6.3,0.0,,89.28,86.52,,,Visualizer
moment,0.851,0.57,0.0,6.75,0.0,,88.85,86.56,,,Visualizer
moment,1.077,0.67,0.0,7.12,0.0,,89.21,86.56,,,Visualizer
moment,1.256,0.92,0.0,7.41,0.0,,89.54,86.59,,,Visualizer
moment,1.481,1.12,0.0,7.59,0.0,,90.2,86.55,,,Visualizer
moment,1.661,1.06,0.0,7.7,0.0,,91.1,86.64,,,Visualizer
moment,1.886,1.16,0.0,7.77,0.0,,91.93,87.12,,,Visualizer
moment,2.111,1.15,0.0,7.85,0.0,,92.77,87.73,,,Visualizer
moment,2.293,1.14,0.0,7.87,0.0,,93.48,88.54,,,Visualizer
moment,2.516,1.15,0.0,7.88,0.0,,93.92,89.35,,,Visualizer
moment,2.741,1.09,0.0,7.97,0.0,,94.46,89.99,,,Visualizer
moment,2.921,1.09,0.0,7.97,0.0,,94.53,90.78,,,Visualizer
moment,3.147,1.11,0.0,7.99,0.0,,94.66,91.4,,,Visualizer
moment,3.371,1.11,0.0,7.98,0.0,,94.49,91.96,,,Visualizer
moment,3.551,1.15,0.0,8.0,0.0,,94.22,92.45,,,Visualizer
moment,3.777,1.25,0.0,7.97,0.0,,94.25,92.7,,,Visualizer
moment,3.956,1.35,0.0,7.97,0.0,,94.12,92.94,,,Visualizer
moment,4.184,1.49,0.0,7.98,0.0,,93.85,93.08,,,Visualizer
moment,4.41,1.66,0.0,7.99,0.0,,93.64,93.15,,,Visualizer
moment,4.592,1.96,0.0,7.91,0.0,,93.51,93.24,,,Visualizer
moment,4.814,2.47,0.0,7.79,0.0,,93.48,93.24,,,Visualizer
moment,5.039,3.11,0.0,7.35,0.0,,93.14,93.28,,,Visualizer
moment,5.265,3.7,0.0,6.56,0.0,,93.11,93.31,,,Visualizer
moment,5.442,3.97,0.0,5.61,0.0,,93.07,93.27,,,Visualizer
moment,5.622,3.97,0.0,4.68,0.0,,92.87,93.32,,,Visualizer
moment,5.85,3.89,0.0,3.81,0.0,,92.64,93.22,,,Visualizer
moment,6.074,3.75,0.0,3.05,0.0,,92.6,93.2,,,Visualizer
moment,6.26,3.57,0.0,2.59,0.0,,92.43,93.14,,,Visualizer
moment,6.531,3.68,0.0,2.05,0.0,,92.27,93.12,,,Visualizer
moment,6.704,3.48,0.0,1.66,0.0,,92.03,93.12,,,Visualizer
moment,6.881,3.37,0.0,1.46,0.0,,91.9,93.08,,,Visualizer
moment,7.11,3.5,0.0,1.24,0.0,,91.77,93.01,,,Visualizer
moment,7.334,3.49,0.0,1.0,0.0,,91.73,92.95,,,Visualizer
moment,7.511,3.43,0.0,0.91,0.0,,91.66,92.89,,,Visualizer
moment,7.739,3.49,0.0,0.81,0.0,,91.43,92.89,,,Visualizer
moment,7.917,3.51,0.0,0.65,0.0,,91.36,92.83,,,Visualizer
moment,8.145,3.36,0.0,0.52,0.0,,91.13,92.85,,,Visualizer
moment,8.369,3.33,0.0,0.58,0.0,,91.07,92.79,,,Visualizer
moment,8.546,3.51,0.0,0.51,0.0,,90.96,92.83,,,Visualizer
moment,8.775,3.44,0.0,0.4,0.0,,90.93,92.78,,,Visualizer
moment,8.998,3.29,0.0,0.31,0.0,,90.83,92.77,,,Visualizer
moment,9.177,3.23,0.0,0.36,0.0,,90.8,92.69,,,Visualizer
moment,9.405,3.35,0.0,0.31,0.0,,90.7,92.69,,,Visualizer
moment,9.582,3.28,0.0,0.33,0.0,,90.6,92.61,,,Visualizer
moment,9.811,3.31,0.0,0.28,0.0,,90.5,92.65,,,Visualizer
moment,10.034,3.3,0.0,0.35,0.0,,90.37,92.64,,,Visualizer
moment,10.211,3.41,0.0,0.29,0.0,,90.37,92.65,,,Visualizer
moment,10.436,3.33,0.0,0.23,0.0,,90.37,92.64,,,Visualizer
moment,10.661,3.21,0.0,0.18,0.0,,90.4,92.58,,,Visualizer
moment,10.841,3.13,0.0,0.14,0.0,,90.43,92.53,,,Visualizer
moment,11.066,3.11,0.0,0.29,0.0,,90.27,92.52,,,Visualizer
moment,11.291,3.36,0.0,0.3,0.0,,90.17,92.51,,,Visualizer
moment,11.472,3.36,0.0,0.24,0.0,,90.07,92.45,,,Visualizer
moment,11.696,3.23,0.0,0.18,0.0,,90.17,92.46,,,Visualizer
moment,11.876,3.17,0.0,0.14,0.0,,90.0,92.47,,,Visualizer
moment,12.101,3.09,0.0,0.11,0.0,,89.91,92.42,,,Visualizer
moment,12.326,3.01,0.0,0.17,0.0,,89.91,92.46,,,Visualizer
moment,12.506,3.11,0.0,0.2,0.0,,89.91,92.46,,,Visualizer
moment,12.731,3.17,0.0,0.16,0.0,,89.91,92.45,,,Visualizer
moment,12.956,3.06,0.0,0.12,0.0,,89.8,92.36,,,Visualizer
moment,13.14,3.09,0.0,0.23,0.0,,89.71,92.34,,,Visualizer
moment,13.363,3.3,0.0,0.37,0.0,,89.8,92.37,,,Visualizer
moment,13.587,3.6,0.0,0.32,0.0,,89.41,92.32,,,Visualizer
moment,13.766,3.54,0.0,0.36,0.0,,89.31,92.37,,,Visualizer
moment,13.991,3.68,0.0,0.4,0.0,,89.15,92.3,,,Visualizer
moment,14.216,3.93,0.0,0.55,0.0,,88.92,92.28,,,Visualizer
moment,14.401,4.35,0.0,0.48,0.0,,88.62,92.3,,,Visualizer
moment,14.621,4.37,0.0,0.49,0.0,,88.49,92.31,,,Visualizer
moment,14.802,4.55,0.0,0.58,0.0,,88.33,92.33,,,Visualizer
moment,15.026,4.95,0.0,0.59,0.0,,88.0,92.33,,,Visualizer
moment,15.251,5.16,0.0,0.59,0.0,,87.64,92.36,,,Visualizer
moment,15.476,5.44,0.0,0.65,0.0,,87.38,92.38,,,Visualizer
moment,15.656,5.82,0.0,0.55,0.0,,87.12,92.36,,,Visualizer
moment,15.881,5.87,0.0,0.63,0.0,,86.95,92.35,,,Visualizer
moment,16.065,6.29,0.0,0.58,0.0,,86.56,92.43,,,Visualizer
moment,16.286,6.51,0.0,0.61,0.0,,86.43,92.43,,,Visualizer
moment,16.466,6.83,0.0,0.63,0.0,,86.27,92.4,,,Visualizer
moment,16.692,7.18,0.0,0.54,0.0,,86.14,92.41,,,Visualizer
moment,16.919,7.29,0.0,0.55,0.0,,85.88,92.43,,,Visualizer
moment,17.098,7.59,0.0,0.58,0.0,,85.79,92.46,,,Visualizer
moment,17.323,7.91,0.0,0.58,0.0,,85.62,92.42,,,Visualizer
moment,17.55,8.2,0.0,0.55,0.0,,85.46,92.52,,,Visualizer
moment,17.727,8.48,0.0,0.51,0.0,,85.36,92.49,,,Visualizer
moment,17.954,8.75,0.1,0.52,0.09,,85.27,92.45,,,Visualizer
moment,18.131,9.04,0.1,0.53,0.09,,85.2,92.48,,,Visualizer
moment,18.359,9.39,0.1,0.53,0.09,,85.04,92.42,,,Visualizer
moment,18.583,9.74,0.2,0.46,0.19,,84.98,92.43,,,Visualizer
moment,18.761,9.73,0.2,0.42,0.19,,84.85,92.43,,,Visualizer
moment,18.992,9.74,0.2,0.43,0.09,,84.85,92.38,,,Visualizer
moment,19.214,10.02,0.3,0.35,0.19,,84.88,92.44,,,Visualizer
moment,19.393,9.85,0.4,0.33,0.28,,84.98,92.45,,,Visualizer
moment,19.618,9.82,0.5,0.33,0.28,,84.94,92.42,,,Visualizer
moment,19.843,10.03,0.5,0.3,0.28,,84.91,92.36,,,Visualizer
moment,20.021,10.03,0.6,0.24,0.38,,85.04,92.37,,,Visualizer
moment,20.25,9.79,0.6,0.27,0.28,,84.98,92.37,,,Visualizer
moment,20.427,9.98,0.6,0.23,0.28,,85.01,92.33,,,Visualizer
moment,20.655,9.95,0.7,0.23,0.19,,85.14,92.31,,,Visualizer
moment,20.88,9.92,0.8,0.24,0.28,,85.17,92.34,,,Visualizer
moment,21.056,10.03,0.8,0.22,0.19,,85.11,92.33,,,Visualizer
moment,21.284,10.03,0.8,0.2,0.19,,85.3,92.3,,,Visualizer
moment,21.512,9.85,0.9,0.23,0.28,,85.36,92.25,,,Visualizer
moment,21.687,10.05,0.9,0.2,0.19,,85.33,92.22,,,Visualizer
moment,21.914,9.94,1.0,0.2,0.19,,85.39,92.19,,,Visualizer
moment,22.091,9.92,1.1,0.24,0.28,,85.39,92.16,,,Visualizer
moment,22.318,10.1,1.2,0.21,0.38,,85.39,92.17,,,Visualizer
moment,22.543,9.96,1.3,0.22,0.38,,85.59,92.19,,,Visualizer
moment,22.722,9.96,1.3,0.22,0.38,,85.62,92.14,,,Visualizer
moment,22.95,10.1,1.4,0.19,0.38,,85.59,92.14,,,Visualizer
moment,23.174,9.89,1.4,0.23,0.28,,85.66,92.14,,,Visualizer
moment,23.352,10.05,1.5,0.19,0.28,,85.56,92.08,,,Visualizer
moment,23.576,9.89,1.6,0.2,0.28,,85.59,92.01,,,Visualizer
moment,23.801,9.91,1.6,0.25,0.28,,85.56,91.99,,,Visualizer
moment,23.981,10.14,1.7,0.21,0.28,,85.59,92.05,,,Visualizer
moment,24.206,9.93,1.8,0.25,0.38,,85.49,92.03,,,Visualizer
moment,24.432,10.02,1.9,0.22,0.38,,85.59,92.05,,,Visualizer
moment,24.611,9.97,2.0,0.22,0.38,,85.69,92.04,,,Visualizer
moment,24.836,9.87,2.0,0.26,0.38,,85.75,91.94,,,Visualizer
moment,25.016,10.14,2.1,0.24,0.38,,85.66,91.86,,,Visualizer
moment,25.241,10.0,2.1,0.23,0.28,,85.59,91.94,,,Visualizer
moment,25.466,9.93,2.2,0.24,0.28,,85.72,91.9,,,Visualizer
moment,25.653,10.06,2.3,0.23,0.28,,85.75,91.92,,,Visualizer
moment,25.872,9.93,2.4,0.24,0.38,,85.56,91.83,,,Visualizer
moment,26.051,10.01,2.4,0.24,0.38,,85.56,91.81,,,Visualizer
moment,26.276,9.92,2.5,0.24,0.38,,85.49,91.76,,,Visualizer
moment,26.501,9.96,2.6,0.23,0.38,,85.49,91.78,,,Visualizer
moment,26.681,9.97,2.6,0.26,0.28,,85.53,91.82,,,Visualizer
moment,26.906,10.0,2.7,0.24,0.38,,85.53,91.8,,,Visualizer
moment,27.132,9.94,2.9,0.24,0.47,,85.46,91.71,,,Visualizer
moment,27.311,9.91,2.9,0.29,0.38,,85.49,91.78,,,Visualizer
moment,27.536,10.1,3.0,0.23,0.47,,85.39,91.71,,,Visualizer
moment,27.762,9.9,3.1,0.28,0.47,,85.43,91.69,,,Visualizer
moment,27.941,10.01,3.1,0.27,0.38,,85.43,91.68,,,Visualizer
moment,28.255,9.91,3.3,0.28,0.38,,85.27,91.72,,,Visualizer
moment,28.345,10.0,3.3,0.27,0.38,,85.27,91.71,,,Visualizer
moment,28.572,9.93,3.3,0.3,0.28,,85.27,91.66,,,Visualizer
moment,28.8,9.98,3.4,0.26,0.28,,85.33,91.65,,,Visualizer
moment,28.976,9.97,3.5,0.3,0.38,,85.27,91.62,,,Visualizer
moment,29.201,9.98,3.6,0.31,0.38,,85.27,91.58,,,Visualizer
moment,29.426,10.01,3.7,0.28,0.38,,85.27,91.54,,,Visualizer
moment,29.606,9.97,3.8,0.31,0.47,,85.14,91.51,,,Visualizer
moment,29.831,9.99,3.9,0.3,0.47,,85.23,91.53,,,Visualizer
moment,30.011,9.94,4.0,0.3,0.47,,85.14,91.57,,,Visualizer
moment,30.235,9.98,4.1,0.32,0.47,,85.23,91.54,,,Visualizer
moment,30.461,10.0,4.2,0.3,0.47,,85.07,91.46,,,Visualizer
moment,30.641,9.95,4.3,0.3,0.47,,85.07,91.49,,,Visualizer
moment,30.867,9.92,4.4,0.32,0.47,,85.11,91.44,,,Visualizer
moment,31.091,9.91,4.5,0.33,0.47,,85.01,91.36,,,Visualizer
moment,31.271,9.94,4.6,0.33,0.47,,85.11,91.41,,,Visualizer
moment,31.496,9.93,4.7,0.32,0.47,,85.11,91.39,,,Visualizer
moment,31.721,9.94,4.8,0.33,0.47,,85.11,91.37,,,Visualizer
moment,31.901,9.91,4.8,0.35,0.47,,85.11,91.37,,,Visualizer
moment,32.126,9.92,5.0,0.36,0.47,,85.11,91.28,,,Visualizer
moment,32.305,9.95,5.0,0.34,0.47,,85.01,91.33,,,Visualizer
moment,32.531,9.9,5.1,0.37,0.47,,85.07,91.3,,,Visualizer
moment,32.756,9.98,5.3,0.35,0.47,,85.04,91.27,,,Visualizer
moment,32.938,9.83,5.4,0.4,0.57,,85.17,91.31,,,Visualizer
moment,33.161,10.04,5.5,0.36,0.57,,85.11,91.24,,,Visualizer
moment,33.386,9.88,5.6,0.37,0.57,,85.11,91.18,,,Visualizer
moment,33.566,9.91,5.7,0.38,0.57,,85.11,91.16,,,Visualizer
moment,33.791,9.92,5.8,0.41,0.57,,85.2,91.16,,,Visualizer
moment,33.97,9.92,6.0,0.37,0.57,,85.3,91.13,,,Visualizer
moment,34.196,9.93,6.1,0.39,0.57,,85.23,91.09,,,Visualizer
moment,34.421,9.92,6.2,0.41,0.57,,85.3,91.08,,,Visualizer
moment,34.601,9.94,6.3,0.42,0.57,,85.3,91.04,,,Visualizer
moment,34.826,9.89,6.5,0.43,0.66,,85.3,91.03,,,Visualizer
moment,35.053,9.94,6.6,0.42,0.57,,85.46,90.98,,,Visualizer
moment,35.231,9.89,6.7,0.41,0.57,,85.33,91.02,,,Visualizer
moment,35.458,9.94,6.9,0.42,0.66,,85.49,90.94,,,Visualizer
