information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-26T04:22:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0177ce5-e125-4d06-bd2c-730656461f31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.69,0.0,,89.25,87.54,,,Visualizer
moment,0.273,0.01,0.0,4.51,0.0,,85.53,87.67,,,Visualizer
moment,0.528,0.05,0.0,5.22,0.0,,84.1,87.67,,,Visualizer
moment,0.748,0.13,0.0,5.69,0.0,,84.94,87.66,,,Visualizer
moment,1.023,0.08,0.0,6.08,0.0,,85.56,87.66,,,Visualizer
moment,1.261,0.12,0.0,6.3,0.0,,86.47,87.59,,,Visualizer
moment,1.499,0.16,0.0,6.48,0.0,,87.38,87.54,,,Visualizer
moment,1.772,0.19,0.0,6.59,0.0,,87.97,87.54,,,Visualizer
moment,2.009,0.39,0.0,6.66,0.0,,88.3,87.54,,,Visualizer
moment,2.249,0.42,0.0,6.68,0.0,,88.4,87.65,,,Visualizer
moment,2.52,0.42,0.0,6.73,0.0,,88.4,87.83,,,Visualizer
moment,2.76,0.27,0.0,6.72,0.0,,88.56,87.96,,,Visualizer
moment,2.998,0.33,0.0,6.78,0.0,,88.63,88.1,,,Visualizer
moment,3.269,0.44,0.0,6.75,0.0,,88.59,88.23,,,Visualizer
moment,3.51,0.4,0.0,6.72,0.0,,88.66,88.33,,,Visualizer
moment,3.749,0.32,0.0,6.77,0.0,,88.46,88.5,,,Visualizer
moment,4.02,0.35,0.0,6.75,0.0,,88.53,88.54,,,Visualizer
moment,4.259,0.43,0.0,6.71,0.0,,88.43,88.57,,,Visualizer
moment,4.5,0.42,0.0,6.7,0.0,,88.33,88.59,,,Visualizer
moment,4.773,0.54,0.0,6.65,0.0,,88.3,88.62,,,Visualizer
moment,5.008,0.64,0.0,6.61,0.0,,88.43,88.72,,,Visualizer
moment,5.249,0.74,0.0,6.56,0.0,,88.23,88.72,,,Visualizer
moment,5.522,0.8,0.0,6.51,0.0,,88.14,88.78,,,Visualizer
moment,5.761,0.77,0.0,6.51,0.0,,87.97,88.73,,,Visualizer
moment,6.0,0.78,0.0,6.52,0.0,,87.84,88.72,,,Visualizer
moment,6.269,0.82,0.0,6.51,0.0,,87.64,88.81,,,Visualizer
moment,6.509,0.88,0.0,6.52,0.0,,87.19,88.84,,,Visualizer
moment,6.748,1.09,0.0,6.51,0.0,,86.57,88.75,,,Visualizer
moment,7.023,1.38,0.0,6.48,0.0,,86.01,88.82,,,Visualizer
moment,7.259,1.65,0.0,6.41,0.0,,85.85,88.84,,,Visualizer
moment,7.499,2.0,0.0,6.21,0.0,,86.24,88.79,,,Visualizer
moment,7.771,2.36,0.0,5.8,0.0,,87.15,88.77,,,Visualizer
moment,8.01,2.62,0.0,5.27,0.0,,87.94,88.62,,,Visualizer
moment,8.249,2.86,0.0,4.7,0.0,,88.82,88.52,,,Visualizer
moment,8.52,3.02,0.0,4.06,0.0,,89.48,88.52,,,Visualizer
moment,8.759,3.05,0.0,3.5,0.0,,89.95,88.42,,,Visualizer
moment,9.0,3.1,0.0,2.96,0.0,,90.31,88.36,,,Visualizer
moment,9.241,3.09,0.0,2.56,0.0,,90.61,88.38,,,Visualizer
moment,9.51,3.1,0.0,2.21,0.0,,90.64,88.38,,,Visualizer
moment,9.749,3.07,0.0,1.91,0.0,,90.78,88.36,,,Visualizer
moment,9.994,3.14,0.0,1.62,0.0,,90.84,88.5,,,Visualizer
moment,10.26,3.11,-0.1,1.41,-0.1,,90.78,88.49,,,Visualizer
moment,10.498,3.04,0.0,1.22,0.0,,90.58,88.56,,,Visualizer
moment,10.739,3.03,0.0,1.06,0.0,,90.45,88.58,,,Visualizer
moment,11.012,3.06,0.0,0.98,0.0,,90.21,88.56,,,Visualizer
moment,11.249,3.13,0.0,0.82,0.1,,90.08,88.57,,,Visualizer
