information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-25T19:20:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b767d751-d8af-40a0-98f1-782c9a6f9abd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.22,0.0,3.93,0.0,,209.47,204.31,,,Visualizer
moment,0.224,0.28,0.0,3.93,0.0,,209.6,204.54,,,Visualizer
moment,0.404,0.33,0.0,3.94,0.0,,205.49,204.88,,,Visualizer
moment,0.719,0.32,0.0,3.97,0.0,,198.23,204.8,,,Visualizer
moment,0.899,0.52,0.0,3.96,0.0,,195.86,204.78,,,Visualizer
moment,1.079,0.47,0.0,3.98,0.0,,196.83,204.73,,,Visualizer
moment,1.259,0.44,0.0,3.98,0.0,,198.16,204.86,,,Visualizer
moment,1.438,0.53,0.0,4.06,0.0,,199.5,204.85,,,Visualizer
moment,1.664,0.49,0.0,4.04,0.0,,200.54,204.55,,,Visualizer
moment,1.978,0.59,0.0,3.99,0.0,,201.71,204.01,,,Visualizer
moment,2.068,0.58,0.0,4.01,0.0,,202.57,203.77,,,Visualizer
moment,2.294,0.58,0.0,3.99,0.0,,203.25,203.58,,,Visualizer
moment,2.518,0.62,0.0,3.99,0.0,,203.87,203.47,,,Visualizer
moment,2.698,0.66,0.0,3.99,0.0,,204.62,203.42,,,Visualizer
moment,3.014,0.63,0.0,3.97,0.0,,205.31,203.51,,,Visualizer
moment,3.104,0.66,0.0,4.0,0.0,,206.12,203.95,,,Visualizer
moment,3.418,0.68,0.0,3.96,0.0,,206.68,204.3,,,Visualizer
moment,3.554,0.69,0.0,3.99,0.0,,207.13,204.4,,,Visualizer
moment,3.779,0.72,0.0,3.96,0.0,,207.89,204.63,,,Visualizer
moment,4.004,0.73,0.0,3.98,0.0,,208.27,204.87,,,Visualizer
moment,4.183,0.79,0.0,3.99,0.0,,208.9,205.01,,,Visualizer
moment,4.453,0.82,0.0,3.98,0.0,,209.47,204.99,,,Visualizer
moment,4.589,0.76,0.0,3.99,0.0,,210.17,205.11,,,Visualizer
moment,4.814,0.78,0.0,3.99,0.0,,210.62,205.26,,,Visualizer
moment,4.994,0.83,0.0,3.96,0.0,,210.95,205.39,,,Visualizer
moment,5.219,0.8,0.0,3.98,0.0,,211.4,205.57,,,Visualizer
moment,5.399,0.87,0.0,3.98,0.0,,211.91,205.78,,,Visualizer
moment,5.623,0.89,0.0,4.01,0.0,,212.69,205.92,,,Visualizer
moment,5.939,0.86,0.0,3.98,0.0,,213.08,206.01,,,Visualizer
moment,6.028,0.89,0.0,4.03,0.0,,213.6,206.18,,,Visualizer
moment,6.298,0.94,0.0,4.0,0.0,,213.79,206.43,,,Visualizer
moment,6.478,0.94,0.0,4.0,0.0,,214.25,206.58,,,Visualizer
moment,6.659,0.98,0.0,4.04,0.0,,214.45,206.62,,,Visualizer
