information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﺳﺮﺒﺳﻷﺍﺮﻴﻫﺰﺗ,text
meta,,,,,,,,,Date,2021-10-21T08:40:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65e53c51-24d5-4b1f-9bfd-7ba3d58d80bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.194,0.01,0.0,2.67,0.0,,92.97,92.02,,,Visualizer
moment,0.367,0.01,0.0,2.85,0.0,,92.8,92.16,,,Visualizer
moment,0.621,0.01,0.0,3.05,0.0,,92.94,92.24,,,Visualizer
moment,0.824,0.01,0.0,3.2,0.0,,92.87,92.18,,,Visualizer
moment,1.022,0.01,0.0,3.33,0.0,,91.46,92.22,,,Visualizer
moment,1.219,0.04,0.0,3.46,0.0,,89.97,92.28,,,Visualizer
moment,1.419,0.19,0.0,3.57,0.0,,90.07,92.31,,,Visualizer
moment,1.618,0.34,0.0,3.65,0.0,,90.73,92.24,,,Visualizer
moment,1.867,0.49,0.0,3.72,0.0,,91.33,92.24,,,Visualizer
moment,2.077,0.25,0.0,3.78,0.0,,91.83,92.27,,,Visualizer
moment,2.268,0.14,0.0,3.83,0.0,,92.23,92.26,,,Visualizer
moment,2.467,0.17,0.0,3.87,0.0,,92.5,92.23,,,Visualizer
moment,2.669,0.22,0.0,3.91,0.0,,92.97,92.25,,,Visualizer
moment,2.867,0.26,0.0,3.92,0.0,,93.38,92.2,,,Visualizer
moment,3.123,0.22,0.0,4.02,0.0,,93.68,92.2,,,Visualizer
moment,3.318,0.3,0.0,4.02,0.0,,94.02,92.16,,,Visualizer
moment,3.517,0.27,0.0,3.99,0.0,,94.53,92.23,,,Visualizer
moment,3.718,0.29,0.0,4.01,0.0,,94.73,92.36,,,Visualizer
moment,3.917,0.31,0.0,3.96,0.0,,95.07,92.39,,,Visualizer
moment,4.117,0.33,0.0,3.99,0.0,,95.38,92.49,,,Visualizer
moment,4.367,0.4,0.0,3.98,0.0,,95.69,92.61,,,Visualizer
moment,4.569,0.47,0.0,3.99,0.0,,96.0,92.72,,,Visualizer
moment,4.767,0.47,0.0,3.98,0.0,,96.18,92.82,,,Visualizer
moment,4.969,0.48,0.0,3.97,0.0,,96.38,92.98,,,Visualizer
