information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b 90°©,text
meta,,,,,,,,,Date,2021-01-20T08:38:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/502b0355-2d0d-4719-96f5-5d6ef716c2ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.67,0.0,3.74,0.0,,89.35,87.06,,,Visualizer
moment,0.267,0.7,0.0,4.23,0.0,,88.55,87.29,,,Visualizer
moment,0.582,0.77,0.0,4.67,0.0,,87.83,87.35,,,Visualizer
moment,0.762,0.79,0.0,4.96,0.0,,88.32,87.34,,,Visualizer
moment,1.077,0.89,0.0,5.19,0.0,,88.98,87.43,,,Visualizer
moment,1.302,0.93,0.0,5.42,0.0,,89.45,87.46,,,Visualizer
moment,1.527,0.85,0.0,5.56,0.0,,90.04,87.54,,,Visualizer
moment,1.887,0.84,0.0,5.7,0.0,,90.44,87.75,,,Visualizer
moment,2.022,0.82,0.0,5.77,0.0,,90.78,87.87,,,Visualizer
moment,2.337,0.77,0.0,5.76,0.0,,90.91,88.03,,,Visualizer
moment,2.517,0.79,0.0,5.79,0.0,,90.95,88.16,,,Visualizer
moment,2.787,0.82,0.0,5.8,0.0,,91.04,88.33,,,Visualizer
moment,3.012,0.81,0.0,5.89,0.0,,91.01,88.5,,,Visualizer
moment,3.327,0.78,0.0,5.92,0.0,,91.25,88.6,,,Visualizer
moment,3.507,0.77,0.0,5.99,0.0,,91.21,88.71,,,Visualizer
moment,3.777,0.84,0.0,6.0,0.0,,91.11,88.99,,,Visualizer
moment,4.049,0.86,0.0,5.97,0.0,,90.98,89.29,,,Visualizer
moment,4.272,0.95,0.0,5.97,0.0,,90.84,89.45,,,Visualizer
moment,4.587,1.11,0.0,5.97,0.0,,90.78,89.55,,,Visualizer
moment,4.812,1.27,0.0,5.99,0.0,,90.91,89.7,,,Visualizer
moment,5.082,1.53,0.0,6.03,0.0,,90.91,89.75,,,Visualizer
moment,5.262,1.82,0.0,6.03,0.0,,90.84,89.83,,,Visualizer
moment,5.577,2.31,0.0,6.08,0.0,,90.98,89.92,,,Visualizer
moment,5.757,2.92,0.0,6.12,0.0,,90.91,90.0,,,Visualizer
moment,6.027,3.75,0.0,6.04,0.0,,90.78,89.98,,,Visualizer
moment,6.297,5.18,0.0,5.58,0.0,,90.61,90.07,,,Visualizer
moment,6.522,6.44,0.0,4.92,0.0,,90.41,90.06,,,Visualizer
moment,6.837,7.11,0.01,4.18,0.05,,90.18,90.08,,,Visualizer
moment,7.017,7.14,0.03,3.41,0.14,,90.01,90.1,,,Visualizer
moment,7.332,6.76,0.12,2.84,0.31,,89.88,90.06,,,Visualizer
moment,7.512,6.6,0.19,2.22,0.38,,89.61,90.08,,,Visualizer
moment,7.827,5.81,0.28,1.73,0.54,,89.64,90.12,,,Visualizer
moment,8.007,5.1,0.43,1.35,0.51,,89.48,89.97,,,Visualizer
moment,8.277,4.6,0.55,1.05,0.66,,89.54,90.01,,,Visualizer
moment,8.502,4.17,0.72,0.81,0.57,,89.41,90.04,,,Visualizer
moment,8.772,3.79,0.83,0.63,0.61,,89.38,89.86,,,Visualizer
moment,8.997,3.48,0.95,0.51,0.6,,89.31,89.87,,,Visualizer
