information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-06T14:39:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a247cf1-ea7d-493a-b879-05e22cedfbe7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.051,0.48,0.0,4.03,0.0,,187.5,172.93,,,Visualizer
moment,0.2,0.52,0.0,5.13,0.0,,186.74,173.25,,,Visualizer
moment,0.45,0.6,0.0,5.91,0.0,,183.71,173.37,,,Visualizer
moment,0.654,0.73,0.0,6.47,0.0,,182.95,173.19,,,Visualizer
moment,0.854,0.77,0.0,6.97,0.0,,183.42,172.83,,,Visualizer
moment,1.051,0.83,0.0,7.24,0.0,,183.77,172.71,,,Visualizer
moment,1.25,0.94,0.0,7.51,0.0,,184.11,173.09,,,Visualizer
moment,1.452,0.99,0.0,7.65,0.0,,184.93,173.34,,,Visualizer
moment,1.727,1.03,0.0,7.78,0.0,,186.1,174.45,,,Visualizer
moment,1.899,1.06,0.0,7.87,0.0,,187.33,175.91,,,Visualizer
moment,2.101,1.1,0.0,7.9,0.0,,188.39,177.31,,,Visualizer
moment,2.299,1.15,0.0,8.01,0.0,,189.04,178.81,,,Visualizer
moment,2.498,1.22,0.0,7.93,0.0,,189.62,180.18,,,Visualizer
moment,2.714,1.22,0.0,7.91,0.07,,189.56,181.46,,,Visualizer
moment,2.949,1.26,0.0,7.98,0.0,,189.44,182.7,,,Visualizer
moment,3.152,1.36,0.0,8.02,0.0,,189.21,183.7,,,Visualizer
moment,3.347,1.41,-0.09,8.03,-0.09,,188.62,184.49,,,Visualizer
moment,3.55,1.49,0.0,8.05,0.0,,187.97,185.29,,,Visualizer
moment,3.75,1.64,0.0,8.11,0.0,,187.27,185.96,,,Visualizer
moment,3.95,1.81,0.0,8.06,0.0,,186.27,186.24,,,Visualizer
moment,4.199,2.03,0.0,8.05,-0.15,,185.28,186.59,,,Visualizer
moment,4.4,2.28,0.0,7.95,0.09,,184.47,186.78,,,Visualizer
moment,4.606,2.64,0.0,7.91,0.0,,183.59,186.8,,,Visualizer
moment,4.803,2.98,0.0,7.85,0.0,,183.36,186.94,,,Visualizer
moment,5.001,3.39,0.0,7.76,0.0,,182.78,186.86,,,Visualizer
moment,5.201,3.92,0.0,7.36,0.0,,183.01,186.7,,,Visualizer
moment,5.457,4.27,0.0,6.5,0.0,,182.9,186.52,,,Visualizer
moment,5.654,4.26,0.0,5.57,0.0,,183.07,186.35,,,Visualizer
moment,5.85,3.97,0.07,4.54,0.07,,183.07,186.21,,,Visualizer
moment,6.05,3.54,0.0,3.68,0.0,,183.07,186.09,,,Visualizer
moment,6.258,3.25,0.47,2.97,0.46,,182.9,186.05,,,Visualizer
moment,6.447,3.06,0.44,2.33,0.43,,182.9,186.02,,,Visualizer
moment,6.722,2.83,0.41,1.81,0.33,,182.72,185.91,,,Visualizer
moment,6.906,2.66,0.3,1.41,0.22,,182.67,185.89,,,Visualizer
moment,7.097,2.56,0.39,1.1,0.38,,182.43,185.86,,,Visualizer
moment,7.312,2.47,0.76,0.85,0.28,,182.43,185.82,,,Visualizer
moment,7.499,2.4,0.77,0.66,0.32,,182.31,185.72,,,Visualizer
moment,7.697,2.34,0.73,0.52,0.32,,182.37,185.64,,,Visualizer
moment,7.982,2.3,0.74,0.4,0.43,,182.31,185.59,,,Visualizer
moment,8.16,2.27,0.93,0.31,0.52,,182.03,185.51,,,Visualizer
moment,8.351,2.24,0.95,0.24,0.18,,182.37,185.53,,,Visualizer
moment,8.557,2.2,0.96,0.19,0.18,,182.14,185.53,,,Visualizer
moment,8.747,2.24,0.92,0.28,0.18,,182.14,185.42,,,Visualizer
moment,8.948,2.34,0.98,0.5,0.19,,182.08,185.53,,,Visualizer
moment,9.199,2.58,0.98,0.92,0.22,,181.85,185.38,,,Visualizer
moment,9.397,3.05,0.99,1.2,0.04,,180.98,185.31,,,Visualizer
moment,9.608,3.49,1.16,1.48,0.19,,180.06,185.27,,,Visualizer
moment,9.799,4.01,1.14,1.58,0.21,,178.73,185.34,,,Visualizer
moment,10.004,4.46,1.14,1.59,0.15,,177.46,185.43,,,Visualizer
moment,10.202,4.87,1.25,1.46,0.28,,176.41,185.69,,,Visualizer
moment,10.448,5.14,1.2,1.38,0.03,,175.55,185.64,,,Visualizer
moment,10.647,5.34,1.18,1.27,0.04,,174.92,185.6,,,Visualizer
moment,10.849,5.56,1.18,1.11,0.04,,174.28,185.78,,,Visualizer
moment,11.049,5.67,1.18,1.01,0.04,,174.05,185.72,,,Visualizer
moment,11.268,5.8,1.18,0.89,-0.06,,173.76,185.8,,,Visualizer
moment,11.454,5.73,1.18,0.87,-0.04,,173.71,185.82,,,Visualizer
moment,11.706,5.9,1.69,0.77,0.49,,173.83,185.83,,,Visualizer
moment,11.905,5.89,1.61,0.71,0.42,,173.88,185.86,,,Visualizer
moment,12.128,5.92,1.79,0.67,0.59,,173.83,185.81,,,Visualizer
moment,12.308,5.92,1.75,0.67,0.55,,174.05,185.96,,,Visualizer
moment,12.504,6.0,1.74,0.64,0.54,,174.23,185.87,,,Visualizer
moment,12.7,6.01,1.73,0.57,0.2,,174.4,185.83,,,Visualizer
moment,12.959,5.95,2.14,0.6,0.51,,174.52,185.82,,,Visualizer
moment,13.148,5.99,2.32,0.57,0.51,,174.69,185.71,,,Visualizer
moment,13.355,5.94,2.29,0.61,0.5,,174.8,185.8,,,Visualizer
moment,13.571,6.06,2.47,0.53,0.71,,174.97,185.72,,,Visualizer
moment,13.747,5.98,2.47,0.56,0.72,,175.26,185.87,,,Visualizer
moment,13.946,5.97,2.43,0.56,0.47,,175.09,185.83,,,Visualizer
moment,14.199,5.93,2.68,0.56,0.35,,175.49,185.77,,,Visualizer
moment,14.399,5.95,2.87,0.59,0.57,,175.78,185.66,,,Visualizer
moment,14.603,6.02,3.08,0.51,0.59,,175.61,185.71,,,Visualizer
moment,14.797,5.92,3.31,0.56,0.83,,175.78,185.76,,,Visualizer
moment,14.997,5.97,3.32,0.6,0.86,,175.89,185.56,,,Visualizer
moment,15.199,5.99,3.42,0.57,0.72,,175.89,185.63,,,Visualizer
moment,15.449,5.91,3.63,0.6,0.74,,176.01,185.64,,,Visualizer
moment,15.651,6.0,3.65,0.63,0.75,,175.84,185.62,,,Visualizer
moment,15.857,5.99,3.84,0.6,0.51,,176.13,185.51,,,Visualizer
moment,16.079,5.95,4.01,0.59,0.67,,176.07,185.59,,,Visualizer
moment,16.249,5.93,4.02,0.61,0.68,,175.84,185.48,,,Visualizer
moment,16.446,5.88,4.28,0.64,0.83,,175.89,185.51,,,Visualizer
moment,16.698,5.85,4.36,0.66,0.69,,175.84,185.58,,,Visualizer
moment,16.907,5.87,4.69,0.66,0.82,,175.78,185.43,,,Visualizer
moment,17.097,5.87,4.75,0.67,0.72,,175.67,185.34,,,Visualizer
moment,17.297,5.84,4.95,0.69,0.9,,175.38,185.28,,,Visualizer
moment,17.497,5.8,5.06,0.7,0.74,,175.49,185.42,,,Visualizer
moment,17.7,5.79,5.21,0.72,0.84,,175.33,185.29,,,Visualizer
moment,17.946,5.84,5.51,0.7,0.79,,175.33,185.22,,,Visualizer
moment,18.148,5.77,5.68,0.72,0.9,,174.86,185.19,,,Visualizer
moment,18.358,5.74,6.09,0.71,1.03,,174.92,185.16,,,Visualizer
moment,18.549,5.77,6.1,0.73,0.99,,174.57,185.24,,,Visualizer
moment,18.751,5.75,6.28,0.74,1.02,,174.46,185.17,,,Visualizer
moment,18.948,5.72,6.31,0.71,1.03,,174.23,185.1,,,Visualizer
moment,19.247,5.65,6.69,0.79,0.98,,173.94,185.02,,,Visualizer
moment,19.41,5.76,6.75,0.76,0.64,,173.71,185.17,,,Visualizer
moment,19.597,5.68,7.07,0.81,0.94,,173.48,185.03,,,Visualizer
moment,19.797,5.66,7.29,0.82,0.98,,173.36,184.81,,,Visualizer
moment,20.004,5.64,7.69,0.83,1.11,,173.25,184.79,,,Visualizer
moment,20.198,5.6,7.73,0.84,1.01,,173.02,184.81,,,Visualizer
moment,20.45,5.64,7.85,0.84,1.09,,173.02,184.76,,,Visualizer
moment,20.667,5.62,8.21,0.85,1.1,,172.73,184.73,,,Visualizer
moment,20.856,5.61,8.35,0.83,1.03,,172.44,184.63,,,Visualizer
moment,21.049,5.57,8.63,0.86,0.91,,172.5,184.59,,,Visualizer
moment,21.264,5.58,8.65,0.86,0.9,,172.21,184.6,,,Visualizer
moment,21.446,5.56,9.08,0.87,1.19,,172.21,184.51,,,Visualizer
moment,21.702,5.52,9.5,0.87,1.25,,171.92,184.39,,,Visualizer
moment,21.899,5.54,9.63,0.84,1.24,,171.92,184.45,,,Visualizer
moment,22.106,5.52,9.86,0.88,1.19,,171.99,184.39,,,Visualizer
moment,22.305,5.47,10.11,0.9,1.32,,171.81,184.34,,,Visualizer
moment,22.503,5.48,10.21,0.9,1.09,,171.75,184.24,,,Visualizer
moment,22.714,5.44,10.36,0.9,1.03,,171.81,184.07,,,Visualizer
moment,22.958,5.45,10.74,0.92,1.07,,171.63,184.05,,,Visualizer
moment,23.161,5.44,11.01,0.94,1.11,,171.63,184.14,,,Visualizer
moment,23.368,5.43,11.26,0.95,1.11,,171.52,183.91,,,Visualizer
moment,23.547,5.41,11.34,0.93,1.09,,171.52,183.89,,,Visualizer
moment,23.746,5.34,11.5,0.97,1.1,,171.58,183.81,,,Visualizer
moment,23.951,5.4,11.85,0.96,1.16,,171.58,183.72,,,Visualizer
moment,24.2,5.32,12.15,0.98,1.1,,171.35,183.64,,,Visualizer
moment,24.397,5.38,12.4,0.94,1.1,,171.41,183.66,,,Visualizer
moment,24.599,5.34,12.5,0.94,1.12,,171.35,183.55,,,Visualizer
moment,24.805,5.32,12.8,0.98,1.11,,171.18,183.41,,,Visualizer
moment,25.001,5.35,12.97,0.95,0.98,,171.18,183.43,,,Visualizer
moment,25.197,5.25,13.25,0.96,1.07,,171.29,183.38,,,Visualizer
moment,25.448,5.26,13.56,0.99,1.12,,171.06,183.35,,,Visualizer
moment,25.646,5.29,13.69,0.99,1.06,,171.23,183.32,,,Visualizer
moment,25.848,5.23,14.1,0.94,1.26,,171.18,183.26,,,Visualizer
moment,26.051,5.21,14.35,0.97,1.34,,171.18,183.01,,,Visualizer
moment,26.248,5.22,14.53,0.98,1.24,,171.18,182.85,,,Visualizer
moment,26.448,5.19,14.74,0.98,1.14,,171.06,182.79,,,Visualizer
moment,26.698,5.2,14.95,0.99,1.22,,171.18,182.85,,,Visualizer
moment,26.898,5.19,15.1,0.97,0.97,,171.18,182.66,,,Visualizer
moment,27.099,5.15,15.47,0.96,1.08,,171.23,182.63,,,Visualizer
moment,27.317,5.16,15.7,0.93,1.13,,170.94,182.64,,,Visualizer
moment,27.5,5.14,15.88,0.94,1.1,,171.18,182.57,,,Visualizer
moment,27.759,5.07,16.3,0.98,1.18,,171.12,182.39,,,Visualizer
moment,27.952,5.1,16.45,0.98,1.31,,171.23,182.38,,,Visualizer
moment,28.151,5.11,16.58,0.96,1.07,,171.23,182.3,,,Visualizer
moment,28.365,5.07,16.83,1.01,1.09,,170.94,182.27,,,Visualizer
moment,28.565,5.06,17.0,1.0,1.08,,171.06,182.14,,,Visualizer
moment,28.747,5.05,17.28,0.97,1.16,,170.94,182.02,,,Visualizer
moment,28.946,5.05,17.44,0.95,0.96,,171.06,181.92,,,Visualizer
moment,29.197,5.0,17.83,0.95,1.21,,171.06,181.82,,,Visualizer
moment,29.397,5.01,18.01,0.96,1.14,,170.89,181.86,,,Visualizer
moment,29.599,4.98,18.22,0.94,1.18,,170.78,181.7,,,Visualizer
moment,29.803,4.92,18.3,1.0,1.12,,170.78,181.62,,,Visualizer
moment,30.003,4.98,18.74,0.98,1.26,,170.72,181.45,,,Visualizer
moment,30.226,4.93,18.91,0.94,1.05,,170.72,181.4,,,Visualizer
moment,30.447,4.91,19.17,0.97,1.12,,170.43,181.45,,,Visualizer
moment,30.656,4.92,19.39,1.0,1.13,,170.6,181.31,,,Visualizer
moment,30.851,4.9,19.6,0.98,1.13,,170.54,181.25,,,Visualizer
moment,31.057,4.87,19.82,0.96,1.05,,170.54,181.23,,,Visualizer
moment,31.247,4.88,19.97,0.95,1.11,,170.54,181.06,,,Visualizer
moment,31.447,4.85,20.24,0.96,1.04,,170.43,180.99,,,Visualizer
moment,31.697,4.82,20.41,0.97,0.99,,170.54,181.04,,,Visualizer
moment,31.897,4.83,20.66,0.94,1.03,,170.54,180.97,,,Visualizer
moment,32.098,4.8,21.0,0.96,1.14,,170.26,180.85,,,Visualizer
moment,32.324,4.8,21.29,0.93,1.16,,170.37,180.8,,,Visualizer
moment,32.524,4.77,21.53,0.96,1.11,,170.43,180.74,,,Visualizer
moment,32.696,4.78,21.66,0.92,1.21,,170.37,180.56,,,Visualizer
moment,32.954,4.74,22.05,0.95,1.13,,170.43,180.6,,,Visualizer
moment,33.148,4.7,22.07,0.98,1.04,,170.43,180.45,,,Visualizer
moment,33.381,4.72,22.33,0.91,1.01,,170.31,180.32,,,Visualizer
moment,33.547,4.66,22.67,0.96,1.1,,170.08,180.32,,,Visualizer
moment,33.748,4.68,22.75,0.93,1.06,,170.14,180.31,,,Visualizer
moment,33.946,4.7,23.03,0.89,1.08,,170.2,180.19,,,Visualizer
moment,34.206,4.64,23.28,0.93,1.14,,170.14,180.11,,,Visualizer
moment,34.397,4.64,23.52,0.95,1.15,,170.02,179.95,,,Visualizer
moment,34.598,4.63,23.56,0.89,1.06,,170.31,179.9,,,Visualizer
moment,34.808,4.6,23.86,0.92,1.07,,170.08,179.89,,,Visualizer
moment,34.996,4.62,24.0,0.91,0.94,,170.08,179.72,,,Visualizer
moment,35.2,4.62,24.33,0.86,1.19,,169.97,179.68,,,Visualizer
moment,35.45,4.53,24.61,0.89,1.06,,170.02,179.66,,,Visualizer
moment,35.652,4.58,24.75,0.85,1.15,,169.91,179.64,,,Visualizer
moment,35.851,4.5,24.82,0.92,0.93,,169.74,179.58,,,Visualizer
moment,36.055,4.52,25.09,0.9,1.06,,169.97,179.35,,,Visualizer
moment,36.268,4.52,25.36,0.85,1.0,,169.91,179.34,,,Visualizer
moment,36.446,4.48,25.48,0.9,1.03,,169.85,179.3,,,Visualizer
moment,36.698,4.49,25.76,0.87,0.98,,169.91,179.25,,,Visualizer
moment,36.907,4.42,26.03,0.92,1.17,,169.91,179.07,,,Visualizer
moment,37.122,4.47,26.21,0.9,0.93,,169.85,179.14,,,Visualizer
moment,37.3,4.45,26.38,0.87,0.99,,169.74,179.07,,,Visualizer
moment,37.497,4.37,26.61,0.89,1.01,,169.62,179.01,,,Visualizer
moment,37.704,4.4,26.76,0.87,0.97,,169.74,178.82,,,Visualizer
moment,37.949,4.37,27.06,0.89,1.0,,169.57,178.67,,,Visualizer
moment,38.147,4.39,27.22,0.84,1.02,,169.74,178.82,,,Visualizer
moment,38.347,4.31,27.39,0.93,0.98,,169.62,178.68,,,Visualizer
