information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-01-04T11:35:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,omni roast / espresso light,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b21e3e3-20f4-4bea-a204-c6bf85ad0495,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.05,0.0,2.81,0.0,,87.91,84.13,,,Visualizer
moment,0.306,0.06,0.0,3.83,0.0,,86.46,84.34,,,Visualizer
moment,0.486,0.05,0.0,4.83,0.0,,82.86,84.56,,,Visualizer
moment,0.758,0.09,0.0,5.58,0.0,,81.12,84.8,,,Visualizer
moment,1.026,0.2,0.0,6.12,0.0,,78.11,85.06,,,Visualizer
moment,1.297,0.31,0.0,6.57,0.0,,75.8,85.33,,,Visualizer
moment,1.568,0.57,0.0,6.9,0.0,,75.61,85.43,,,Visualizer
moment,1.747,0.91,0.0,7.14,0.0,,76.7,85.3,,,Visualizer
moment,2.02,1.08,0.0,7.3,0.0,,78.01,84.77,,,Visualizer
moment,2.244,1.07,0.0,7.42,0.0,,79.04,84.12,,,Visualizer
moment,2.514,1.1,0.0,7.45,0.0,,80.25,83.76,,,Visualizer
moment,2.737,1.09,0.0,7.5,0.0,,81.09,83.65,,,Visualizer
moment,3.008,1.1,0.0,7.59,0.0,,81.73,83.6,,,Visualizer
moment,3.281,1.13,0.0,7.58,0.0,,82.44,83.68,,,Visualizer
moment,3.548,1.14,0.0,7.61,0.0,,82.89,83.78,,,Visualizer
moment,3.772,1.21,0.0,7.66,0.0,,83.21,83.84,,,Visualizer
moment,3.999,1.33,0.0,7.62,0.0,,83.57,83.95,,,Visualizer
moment,4.274,1.44,0.0,7.6,0.0,,83.7,84.04,,,Visualizer
moment,4.493,1.6,0.0,7.62,0.0,,83.83,84.16,,,Visualizer
moment,4.764,1.81,0.0,7.54,0.0,,83.8,84.22,,,Visualizer
moment,4.987,2.13,0.0,7.39,0.0,,83.86,84.24,,,Visualizer
moment,5.262,2.46,0.0,7.0,0.0,,83.96,84.27,,,Visualizer
moment,5.529,2.77,0.0,6.34,0.0,,83.99,84.26,,,Visualizer
moment,5.8,3.09,0.0,5.51,0.0,,83.96,84.29,,,Visualizer
moment,6.028,3.2,0.2,4.64,0.2,,83.96,84.18,,,Visualizer
moment,6.247,3.2,0.2,3.86,0.2,,83.83,84.25,,,Visualizer
moment,6.519,3.18,0.5,3.17,0.49,,83.76,84.27,,,Visualizer
moment,6.743,3.16,0.5,2.61,0.49,,83.73,84.22,,,Visualizer
moment,7.013,3.16,0.9,2.16,0.68,,83.76,84.22,,,Visualizer
moment,7.239,3.11,1.1,1.78,0.78,,83.57,84.19,,,Visualizer
moment,7.511,3.03,1.3,1.51,0.98,,83.6,84.17,,,Visualizer
moment,7.782,3.14,1.4,1.22,0.68,,83.57,84.15,,,Visualizer
moment,8.049,3.02,1.4,1.05,0.49,,83.5,84.22,,,Visualizer
moment,8.283,2.98,1.4,0.93,0.29,,83.47,84.13,,,Visualizer
moment,8.502,3.12,1.9,0.78,0.59,,83.47,84.07,,,Visualizer
moment,8.768,3.03,2.0,0.64,0.59,,83.34,84.1,,,Visualizer
moment,8.991,2.92,2.0,0.59,0.59,,83.31,84.06,,,Visualizer
moment,9.262,3.06,2.0,0.58,0.59,,83.25,84.0,,,Visualizer
moment,9.486,3.11,2.0,0.46,0.49,,83.21,83.94,,,Visualizer
moment,9.758,2.94,2.3,0.46,0.2,,83.15,83.98,,,Visualizer
moment,10.029,2.98,2.3,0.4,0.29,,82.99,83.95,,,Visualizer
moment,10.298,3.03,2.6,0.42,0.59,,83.02,83.91,,,Visualizer
moment,10.521,3.08,2.5,0.33,0.39,,82.76,83.92,,,Visualizer
moment,10.746,2.93,2.7,0.37,0.49,,82.82,83.89,,,Visualizer
moment,11.029,3.01,2.6,0.35,0.29,,82.79,83.9,,,Visualizer
moment,11.241,3.04,2.6,0.36,0.1,,82.57,83.87,,,Visualizer
moment,11.511,3.0,2.9,0.34,0.39,,82.63,83.87,,,Visualizer
moment,11.783,2.99,2.9,0.33,0.39,,82.5,83.81,,,Visualizer
moment,12.009,3.0,2.9,0.37,0.2,,82.38,83.79,,,Visualizer
moment,12.281,3.02,3.1,0.31,0.49,,82.21,83.83,,,Visualizer
moment,12.553,2.99,3.4,0.36,0.49,,82.18,83.73,,,Visualizer
moment,12.773,3.03,3.4,0.34,0.49,,82.15,83.78,,,Visualizer
moment,13.001,3.01,3.4,0.34,0.49,,81.99,83.79,,,Visualizer
moment,13.268,2.99,3.6,0.37,0.49,,81.96,83.68,,,Visualizer
moment,13.502,2.98,3.7,0.39,0.39,,81.8,83.67,,,Visualizer
moment,13.764,3.04,3.7,0.36,0.29,,81.6,83.67,,,Visualizer
moment,13.987,2.98,3.7,0.4,0.29,,81.57,83.66,,,Visualizer
moment,14.191,2.97,3.9,0.38,0.39,,81.5,83.7,,,Visualizer
moment,14.391,3.03,3.9,0.47,0.39,,81.34,83.61,,,Visualizer
moment,14.67,3.21,4.1,0.67,0.39,,81.21,83.51,,,Visualizer
moment,14.887,3.77,4.2,0.97,0.49,,80.83,83.5,,,Visualizer
moment,15.156,4.73,4.3,1.31,0.39,,80.19,83.5,,,Visualizer
moment,15.38,6.05,4.6,1.63,0.59,,79.77,83.51,,,Visualizer
moment,15.696,7.61,4.8,1.73,0.68,,79.26,83.49,,,Visualizer
moment,15.88,8.37,5.0,1.71,0.78,,79.13,83.49,,,Visualizer
moment,16.152,8.39,5.2,1.66,0.88,,79.04,83.4,,,Visualizer
moment,16.417,8.76,5.6,1.53,0.98,,79.26,83.33,,,Visualizer
moment,16.641,8.68,5.9,1.5,1.17,,79.52,83.26,,,Visualizer
moment,16.958,8.7,6.0,1.38,1.17,,79.61,83.29,,,Visualizer
moment,17.136,8.77,6.3,1.38,1.17,,79.84,83.23,,,Visualizer
moment,17.406,8.73,6.7,1.28,1.17,,80.19,83.1,,,Visualizer
moment,17.631,8.73,7.2,1.34,1.27,,80.38,83.1,,,Visualizer
moment,17.947,8.68,7.5,1.22,1.27,,80.96,83.03,,,Visualizer
moment,18.216,8.53,7.9,1.38,1.27,,81.31,83.02,,,Visualizer
moment,18.397,8.87,8.0,1.17,1.27,,81.57,83.02,,,Visualizer
moment,18.665,8.41,8.4,1.36,1.17,,81.93,82.95,,,Visualizer
