information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T17:57:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f2388f4-00c2-49c9-8068-fd73f43d3d3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.1,0.0,3.5,0.0,,201.44,199.01,,,Visualizer
moment,0.268,0.19,0.0,4.34,0.0,,201.19,199.38,,,Visualizer
moment,0.448,0.26,0.0,5.21,0.0,,200.71,199.65,,,Visualizer
moment,0.673,0.32,0.0,5.89,0.0,,198.05,199.47,,,Visualizer
moment,0.898,0.36,0.0,6.44,0.0,,196.25,199.42,,,Visualizer
moment,1.078,0.46,0.0,6.86,0.0,,195.65,199.38,,,Visualizer
moment,1.303,0.63,0.0,7.18,0.0,,195.41,199.4,,,Visualizer
moment,1.483,0.87,0.0,7.43,0.0,,195.65,199.25,,,Visualizer
moment,1.708,1.07,0.0,7.59,0.0,,196.19,198.82,,,Visualizer
moment,1.933,1.13,0.0,7.69,0.0,,197.39,198.6,,,Visualizer
moment,2.113,1.14,0.0,7.75,0.0,,198.29,198.5,,,Visualizer
moment,2.338,1.17,0.0,7.79,0.0,,199.37,198.47,,,Visualizer
moment,2.563,1.14,0.0,7.78,0.0,,199.8,198.53,,,Visualizer
moment,2.743,1.14,0.0,7.78,0.0,,200.41,198.57,,,Visualizer
moment,3.017,1.18,0.0,7.84,0.0,,200.77,198.97,,,Visualizer
moment,3.148,1.24,0.0,7.89,0.0,,200.83,199.24,,,Visualizer
moment,3.373,1.32,0.0,7.93,0.0,,200.95,199.56,,,Visualizer
moment,3.643,1.4,0.0,7.99,0.0,,200.71,199.87,,,Visualizer
moment,3.823,1.55,0.0,7.95,0.0,,200.77,200.06,,,Visualizer
moment,4.003,1.71,0.0,7.99,0.0,,200.53,200.33,,,Visualizer
moment,4.228,1.92,0.0,8.02,0.0,,200.22,200.48,,,Visualizer
moment,4.453,2.14,0.0,7.97,0.0,,199.92,200.49,,,Visualizer
moment,4.633,2.5,0.0,7.87,0.0,,199.67,200.6,,,Visualizer
moment,4.813,2.87,0.0,7.63,0.0,,199.37,200.56,,,Visualizer
moment,5.083,3.17,0.0,7.12,0.0,,198.89,200.65,,,Visualizer
moment,5.263,3.39,0.0,6.49,0.0,,198.77,200.6,,,Visualizer
moment,5.443,3.51,0.0,5.84,0.0,,198.23,200.47,,,Visualizer
moment,5.713,3.61,0.0,5.16,0.0,,197.27,200.47,,,Visualizer
moment,5.893,3.65,0.0,4.46,0.0,,196.61,200.31,,,Visualizer
moment,6.073,3.62,0.0,3.81,0.0,,195.77,200.25,,,Visualizer
moment,6.298,3.57,0.0,3.26,0.0,,194.94,200.23,,,Visualizer
moment,6.568,3.56,0.0,2.7,0.0,,194.11,200.05,,,Visualizer
moment,6.703,3.48,0.0,2.28,0.0,,193.39,200.07,,,Visualizer
moment,6.928,3.43,0.0,1.95,0.0,,192.8,199.93,,,Visualizer
moment,7.108,3.48,0.0,1.71,0.0,,192.26,199.86,,,Visualizer
moment,7.333,3.53,0.0,1.41,0.0,,192.03,199.81,,,Visualizer
moment,7.558,3.44,0.0,1.21,0.0,,191.67,199.65,,,Visualizer
moment,7.738,3.43,0.0,1.06,0.0,,191.2,199.63,,,Visualizer
moment,7.963,3.45,0.0,0.93,0.0,,191.03,199.49,,,Visualizer
moment,8.188,3.39,0.0,0.8,0.0,,191.15,199.45,,,Visualizer
moment,8.368,3.39,0.0,0.69,0.0,,190.79,199.39,,,Visualizer
moment,8.638,3.37,0.0,0.63,0.0,,190.62,199.37,,,Visualizer
moment,8.773,3.35,0.0,0.51,0.0,,190.67,199.21,,,Visualizer
