information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T16:24:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Panama bkend #1,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,9.21,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a74c5de-5134-44d1-b9d3-b6f14cd19421,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.029,1.42,0.0,3.88,0.0,,88.43,82.94,,,Visualizer
moment,0.222,1.48,0.0,3.77,0.0,,88.27,83.09,,,Visualizer
moment,0.447,1.68,0.0,3.5,0.0,,86.27,83.17,,,Visualizer
moment,0.65,1.87,0.0,3.14,0.0,,85.4,83.12,,,Visualizer
moment,0.852,1.8,0.0,3.08,0.0,,85.69,83.16,,,Visualizer
moment,1.078,1.71,0.0,3.55,0.0,,86.14,83.13,,,Visualizer
moment,1.258,1.59,0.0,4.43,0.0,,86.93,83.07,,,Visualizer
moment,1.49,1.56,0.0,5.23,0.0,,87.71,83.11,,,Visualizer
moment,1.664,1.92,0.0,5.83,0.0,,88.46,83.14,,,Visualizer
moment,1.887,2.1,0.0,6.26,0.0,,88.99,83.15,,,Visualizer
moment,2.133,1.94,0.0,6.58,0.0,,89.42,83.2,,,Visualizer
moment,2.312,1.92,0.0,6.92,0.0,,89.98,83.23,,,Visualizer
moment,2.53,1.9,0.0,7.15,0.0,,90.21,83.42,,,Visualizer
moment,2.743,1.78,0.0,7.32,0.0,,90.45,83.73,,,Visualizer
moment,2.93,1.75,0.0,7.48,0.0,,90.58,84.03,,,Visualizer
moment,3.148,1.82,0.0,7.57,0.0,,90.61,84.55,,,Visualizer
moment,3.342,1.92,0.0,7.62,0.0,,90.74,85.08,,,Visualizer
moment,3.56,2.0,0.0,7.66,0.0,,90.64,85.69,,,Visualizer
moment,3.778,2.06,0.0,7.65,0.0,,90.48,86.19,,,Visualizer
moment,3.961,2.23,0.0,7.66,0.0,,90.41,86.63,,,Visualizer
moment,4.188,2.55,0.0,7.64,0.0,,90.28,86.99,,,Visualizer
moment,4.42,2.84,0.0,7.58,0.0,,90.14,87.31,,,Visualizer
moment,4.587,3.2,0.0,7.18,0.0,,90.05,87.59,,,Visualizer
moment,4.814,3.51,0.0,6.57,0.0,,89.75,87.84,,,Visualizer
moment,5.059,3.71,0.0,5.77,0.0,,89.45,88.05,,,Visualizer
moment,5.218,3.83,0.0,4.92,0.0,,89.35,88.18,,,Visualizer
moment,5.469,3.64,0.0,4.24,0.0,,89.15,88.22,,,Visualizer
moment,5.623,3.61,0.0,3.54,0.0,,88.86,88.4,,,Visualizer
moment,5.884,3.53,0.0,2.91,0.0,,88.79,88.46,,,Visualizer
moment,6.072,3.43,0.0,2.51,0.0,,88.56,88.44,,,Visualizer
moment,6.283,3.42,0.0,2.1,0.0,,88.43,88.44,,,Visualizer
moment,6.478,3.31,0.0,1.75,0.0,,88.27,88.46,,,Visualizer
moment,6.702,3.16,0.0,1.51,0.0,,88.17,88.53,,,Visualizer
moment,6.883,3.19,0.0,1.31,0.0,,88.04,88.51,,,Visualizer
moment,7.108,3.2,0.0,1.08,0.0,,87.97,88.49,,,Visualizer
moment,7.287,3.11,0.0,0.97,0.0,,87.87,88.48,,,Visualizer
moment,7.513,3.19,0.0,0.88,0.0,,87.91,88.47,,,Visualizer
moment,7.738,3.17,0.0,0.69,0.0,,87.74,88.5,,,Visualizer
moment,7.917,3.08,0.0,0.61,0.0,,87.74,88.45,,,Visualizer
moment,8.15,3.1,0.0,0.55,0.0,,87.58,88.4,,,Visualizer
moment,8.384,3.05,0.0,0.43,0.0,,87.48,88.43,,,Visualizer
moment,8.548,2.97,0.0,0.46,0.0,,87.55,88.43,,,Visualizer
moment,8.782,2.97,0.0,0.5,0.0,,87.38,88.29,,,Visualizer
moment,8.952,3.04,0.0,0.46,0.0,,87.38,88.37,,,Visualizer
moment,9.179,3.05,0.0,0.46,0.0,,87.35,88.28,,,Visualizer
moment,9.429,3.09,0.0,0.36,0.0,,87.25,88.25,,,Visualizer
moment,9.591,2.99,0.0,0.36,0.0,,87.25,88.3,,,Visualizer
moment,9.832,2.97,0.0,0.35,0.0,,87.12,88.27,,,Visualizer
moment,10.033,3.01,0.0,0.41,0.0,,87.05,88.25,,,Visualizer
moment,10.225,3.07,0.0,0.33,0.0,,86.93,88.25,,,Visualizer
moment,10.438,2.98,0.0,0.38,0.0,,86.89,88.2,,,Visualizer
moment,10.662,3.09,0.0,0.32,0.0,,86.83,88.26,,,Visualizer
moment,10.843,3.04,0.0,0.25,0.0,,86.76,88.22,,,Visualizer
moment,11.068,2.92,0.0,0.31,0.0,,86.57,88.23,,,Visualizer
moment,11.247,2.98,0.0,0.31,0.0,,86.6,88.17,,,Visualizer
moment,11.472,3.05,0.0,0.35,0.0,,86.47,88.11,,,Visualizer
moment,11.736,3.15,0.0,0.28,0.0,,86.4,88.2,,,Visualizer
moment,11.894,3.05,0.0,0.22,0.0,,86.27,88.17,,,Visualizer
moment,12.103,2.89,0.0,0.29,0.0,,86.24,88.18,,,Visualizer
moment,12.328,3.03,0.0,0.25,0.0,,86.27,88.12,,,Visualizer
moment,12.508,2.98,0.0,0.31,0.0,,86.14,88.1,,,Visualizer
moment,12.733,3.06,0.0,0.28,0.0,,86.11,88.15,,,Visualizer
moment,12.912,3.06,0.0,0.22,0.0,,85.95,88.1,,,Visualizer
moment,13.137,2.93,0.0,0.27,0.0,,85.88,88.06,,,Visualizer
moment,13.373,3.01,0.0,0.26,0.0,,86.01,87.99,,,Visualizer
moment,13.546,3.0,0.0,0.29,0.0,,85.82,87.97,,,Visualizer
moment,13.79,3.01,0.0,0.29,0.0,,85.72,87.96,,,Visualizer
moment,13.993,3.07,0.0,0.23,0.0,,85.69,88.04,,,Visualizer
moment,14.172,3.04,0.0,0.18,0.0,,85.59,87.98,,,Visualizer
moment,14.398,2.98,0.0,0.16,0.0,,85.69,87.98,,,Visualizer
moment,14.63,2.93,0.0,0.24,0.0,,85.5,88.01,,,Visualizer
moment,14.802,3.0,0.0,0.29,0.0,,85.56,88.01,,,Visualizer
moment,15.04,3.06,0.0,0.28,0.0,,85.43,88.02,,,Visualizer
moment,15.21,3.13,0.0,0.22,0.0,,85.3,87.94,,,Visualizer
moment,15.458,3.02,0.2,0.17,0.05,,85.3,87.96,,,Visualizer
moment,15.681,2.92,0.2,0.25,0.05,,85.27,87.91,,,Visualizer
moment,15.837,3.03,0.2,0.23,0.05,,85.14,87.92,,,Visualizer
moment,16.067,2.99,0.2,0.25,0.05,,85.07,87.87,,,Visualizer
moment,16.288,3.0,0.2,0.27,0.05,,85.01,87.92,,,Visualizer
moment,16.479,3.11,0.2,0.22,0.05,,84.88,87.92,,,Visualizer
moment,16.692,3.0,0.2,0.17,0.05,,84.91,87.87,,,Visualizer
moment,16.906,2.94,0.2,0.23,0.05,,85.01,87.88,,,Visualizer
moment,17.098,3.08,0.2,0.23,0.05,,84.68,87.83,,,Visualizer
moment,17.325,3.1,0.2,0.18,0.05,,84.85,87.87,,,Visualizer
moment,17.503,2.96,0.2,0.14,0.05,,84.68,87.82,,,Visualizer
moment,17.728,2.94,0.2,0.24,0.05,,84.75,87.79,,,Visualizer
moment,17.963,3.02,0.2,0.2,0.05,,84.65,87.84,,,Visualizer
moment,18.133,2.99,0.2,0.29,0.05,,84.55,87.83,,,Visualizer
moment,18.358,3.19,0.2,0.24,0.05,,84.59,87.81,,,Visualizer
moment,18.593,3.23,0.2,0.19,0.05,,84.43,87.81,,,Visualizer
moment,18.765,3.21,0.2,0.15,0.05,,84.33,87.79,,,Visualizer
moment,19.01,3.06,0.2,0.12,0.05,,84.36,87.76,,,Visualizer
moment,19.168,2.93,0.2,0.15,0.05,,84.39,87.82,,,Visualizer
moment,19.401,2.96,0.3,0.2,0.03,,84.33,87.8,,,Visualizer
moment,19.617,3.01,0.2,0.22,0.0,,84.2,87.79,,,Visualizer
moment,19.81,3.04,0.2,0.26,0.0,,84.11,87.78,,,Visualizer
moment,20.023,3.19,0.2,0.21,0.0,,84.11,87.77,,,Visualizer
moment,20.249,3.15,0.3,0.16,0.03,,84.07,87.77,,,Visualizer
moment,20.428,3.03,0.3,0.13,0.03,,84.07,87.73,,,Visualizer
moment,20.654,2.93,0.3,0.21,0.03,,83.91,87.66,,,Visualizer
moment,20.832,3.05,0.3,0.2,0.03,,83.78,87.71,,,Visualizer
moment,21.064,3.03,0.3,0.16,0.03,,83.88,87.71,,,Visualizer
moment,21.328,2.94,0.3,0.26,0.03,,83.78,87.69,,,Visualizer
moment,21.464,3.09,0.3,0.21,0.03,,83.72,87.67,,,Visualizer
moment,21.695,3.0,0.4,0.17,0.05,,83.65,87.61,,,Visualizer
moment,21.929,2.93,0.4,0.26,0.05,,83.65,87.64,,,Visualizer
moment,22.121,3.06,0.4,0.22,0.05,,83.52,87.55,,,Visualizer
moment,22.328,3.02,0.4,0.17,0.05,,83.49,87.61,,,Visualizer
moment,22.497,2.95,0.4,0.21,0.05,,83.55,87.59,,,Visualizer
moment,22.729,3.07,0.4,0.23,0.05,,83.36,87.57,,,Visualizer
moment,22.948,3.12,0.4,0.19,0.05,,83.39,87.59,,,Visualizer
moment,23.155,2.96,0.5,0.15,0.08,,83.39,87.61,,,Visualizer
moment,23.353,2.95,0.5,0.24,0.05,,83.36,87.57,,,Visualizer
moment,23.578,3.09,0.6,0.2,0.1,,83.27,87.47,,,Visualizer
moment,23.758,2.99,0.6,0.16,0.1,,83.39,87.49,,,Visualizer
moment,23.982,2.95,0.6,0.24,0.1,,83.3,87.56,,,Visualizer
moment,24.214,3.14,0.6,0.22,0.08,,83.14,87.48,,,Visualizer
moment,24.388,3.07,0.6,0.17,0.08,,83.01,87.51,,,Visualizer
moment,24.641,2.93,0.5,0.21,0.05,,83.14,87.5,,,Visualizer
moment,24.837,3.05,0.6,0.23,0.08,,83.01,87.49,,,Visualizer
moment,25.037,3.1,0.7,0.19,0.1,,83.01,87.45,,,Visualizer
moment,25.243,2.96,0.7,0.15,0.1,,82.91,87.4,,,Visualizer
moment,25.451,2.93,0.7,0.24,0.1,,82.88,87.45,,,Visualizer
moment,25.648,3.07,0.7,0.21,0.08,,82.82,87.46,,,Visualizer
moment,25.876,2.98,0.7,0.22,0.08,,82.85,87.44,,,Visualizer
moment,26.052,3.02,0.7,0.26,0.08,,82.79,87.44,,,Visualizer
moment,26.286,3.12,0.8,0.21,0.1,,82.79,87.41,,,Visualizer
moment,26.457,3.01,0.9,0.16,0.13,,82.69,87.41,,,Visualizer
moment,26.682,2.95,0.9,0.22,0.13,,82.69,87.4,,,Visualizer
moment,26.912,3.07,0.9,0.22,0.13,,82.62,87.35,,,Visualizer
moment,27.088,3.1,0.9,0.18,0.1,,82.56,87.35,,,Visualizer
moment,27.318,2.98,0.9,0.14,0.1,,82.5,87.3,,,Visualizer
moment,27.537,2.92,1.0,0.23,0.1,,82.46,87.32,,,Visualizer
moment,27.723,3.08,1.0,0.21,0.1,,82.46,87.34,,,Visualizer
moment,27.981,3.03,1.0,0.16,0.1,,82.4,87.3,,,Visualizer
moment,28.17,2.92,1.1,0.24,0.13,,82.37,87.33,,,Visualizer
moment,28.348,3.09,1.1,0.22,0.13,,82.4,87.31,,,Visualizer
moment,28.589,3.07,1.2,0.18,0.18,,82.27,87.25,,,Visualizer
moment,28.752,2.97,1.1,0.14,0.13,,82.27,87.26,,,Visualizer
moment,28.986,2.98,1.1,0.19,0.1,,82.37,87.26,,,Visualizer
moment,29.243,3.03,1.1,0.21,0.1,,82.21,87.28,,,Visualizer
moment,29.39,3.05,1.1,0.17,0.1,,82.11,87.22,,,Visualizer
moment,29.608,2.93,1.2,0.24,0.13,,82.14,87.24,,,Visualizer
moment,29.847,3.09,1.3,0.23,0.15,,82.08,87.19,,,Visualizer
moment,30.013,3.05,1.3,0.18,0.15,,82.11,87.21,,,Visualizer
moment,30.254,2.91,1.2,0.26,0.1,,82.11,87.22,,,Visualizer
moment,30.422,3.09,1.4,0.23,0.13,,82.11,87.13,,,Visualizer
moment,30.644,3.01,1.4,0.18,0.13,,82.01,87.16,,,Visualizer
moment,30.868,2.92,1.4,0.27,0.13,,82.11,87.17,,,Visualizer
moment,31.048,3.08,1.4,0.23,0.13,,82.08,87.12,,,Visualizer
moment,31.296,2.97,1.5,0.25,0.13,,81.95,87.09,,,Visualizer
moment,31.498,3.02,1.5,0.27,0.13,,81.92,87.14,,,Visualizer
moment,31.678,3.1,1.5,0.21,0.13,,81.82,87.08,,,Visualizer
moment,31.903,2.95,1.5,0.21,0.13,,81.82,87.09,,,Visualizer
moment,32.137,2.98,1.6,0.26,0.13,,81.76,87.06,,,Visualizer
moment,32.317,3.08,1.7,0.21,0.15,,81.72,87.09,,,Visualizer
moment,32.54,3.01,1.7,0.16,0.13,,81.79,87.03,,,Visualizer
moment,32.715,3.01,1.7,0.13,0.15,,81.69,87.01,,,Visualizer
moment,32.945,2.97,1.9,0.23,0.2,,81.69,87.04,,,Visualizer
moment,33.163,3.04,1.8,0.19,0.18,,81.72,87.05,,,Visualizer
moment,33.367,2.93,1.8,0.27,0.18,,81.79,87.05,,,Visualizer
moment,33.568,3.03,1.8,0.24,0.15,,81.63,87.04,,,Visualizer
moment,33.798,2.98,1.8,0.31,0.13,,81.63,87.0,,,Visualizer
moment,33.972,3.12,1.8,0.26,0.13,,81.53,86.96,,,Visualizer
moment,34.198,3.03,2.1,0.21,0.23,,81.63,86.98,,,Visualizer
moment,34.377,2.91,2.1,0.28,0.18,,81.56,87.01,,,Visualizer
moment,34.603,3.06,2.1,0.25,0.18,,81.5,86.97,,,Visualizer
