information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-20T19:12:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7601cdc6-5ad0-444d-9a44-e28c819d1f42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.72,0.0,3.68,0.0,,93.32,91.12,,,Visualizer
moment,0.495,0.72,0.0,3.63,0.0,,91.96,91.32,,,Visualizer
moment,0.766,0.77,0.0,3.57,0.0,,92.57,91.41,,,Visualizer
moment,0.99,0.8,0.0,3.59,0.0,,93.49,91.54,,,Visualizer
moment,1.26,0.77,0.0,3.54,0.0,,94.24,91.75,,,Visualizer
moment,1.53,0.73,0.0,3.53,0.0,,94.93,92.0,,,Visualizer
moment,1.755,0.85,0.0,3.53,0.0,,95.31,92.21,,,Visualizer
moment,2.025,0.9,0.0,3.55,0.0,,95.59,92.44,,,Visualizer
moment,2.25,0.87,0.0,3.56,0.0,,95.86,92.7,,,Visualizer
moment,2.52,0.92,0.0,3.56,0.0,,95.76,92.98,,,Visualizer
moment,2.745,0.91,0.0,3.56,0.0,,95.48,93.22,,,Visualizer
moment,3.015,0.87,0.0,3.6,0.0,,95.1,93.36,,,Visualizer
moment,3.241,0.92,0.0,3.56,0.0,,94.72,93.56,,,Visualizer
moment,3.51,0.96,0.0,3.55,0.0,,94.48,93.68,,,Visualizer
moment,3.735,1.04,0.0,3.55,0.0,,94.34,93.64,,,Visualizer
moment,4.005,1.09,0.0,3.54,0.0,,94.17,93.76,,,Visualizer
moment,4.275,1.17,0.0,3.54,0.0,,94.28,93.76,,,Visualizer
moment,4.5,1.28,0.0,3.51,0.0,,94.21,93.76,,,Visualizer
moment,4.77,1.35,0.0,3.49,0.0,,94.21,93.75,,,Visualizer
moment,4.995,1.48,0.0,3.51,0.0,,94.28,93.72,,,Visualizer
moment,5.266,1.59,0.0,3.49,0.0,,94.21,93.65,,,Visualizer
moment,5.49,1.73,0.0,3.47,0.0,,94.31,93.71,,,Visualizer
moment,5.76,1.96,0.0,3.46,0.0,,94.28,93.7,,,Visualizer
moment,5.986,2.07,0.0,3.51,0.0,,94.34,93.7,,,Visualizer
moment,6.255,2.18,0.0,3.54,0.0,,94.21,93.67,,,Visualizer
moment,6.526,2.32,0.0,3.58,0.0,,94.34,93.67,,,Visualizer
moment,6.75,2.47,0.0,3.59,0.0,,94.34,93.66,,,Visualizer
moment,7.02,2.66,0.0,3.59,0.0,,94.17,93.66,,,Visualizer
moment,7.245,2.95,0.0,3.58,0.0,,94.04,93.65,,,Visualizer
moment,7.515,3.37,0.0,3.55,0.0,,93.73,93.68,,,Visualizer
moment,7.74,3.92,0.0,3.55,0.0,,93.76,93.69,,,Visualizer
moment,8.01,4.7,0.0,3.36,0.0,,93.49,93.69,,,Visualizer
moment,8.235,5.18,0.0,3.08,0.0,,93.46,93.71,,,Visualizer
moment,8.505,5.48,0.0,2.86,0.0,,93.36,93.56,,,Visualizer
moment,8.775,5.9,0.0,2.69,0.0,,93.39,93.57,,,Visualizer
moment,9.0,6.35,0.0,2.54,0.0,,93.42,93.66,,,Visualizer
moment,9.27,6.74,0.0,2.44,0.0,,93.39,93.59,,,Visualizer
moment,9.495,7.08,0.0,2.33,0.0,,93.39,93.56,,,Visualizer
moment,9.765,7.38,0.0,2.25,0.0,,93.32,93.51,,,Visualizer
moment,9.99,7.59,0.0,2.16,0.0,,93.18,93.43,,,Visualizer
moment,10.261,7.79,0.0,2.09,0.0,,93.25,93.45,,,Visualizer
moment,10.485,7.99,0.0,2.04,0.0,,93.02,93.45,,,Visualizer
moment,10.755,8.05,0.0,2.07,0.0,,93.08,93.33,,,Visualizer
moment,10.98,8.19,0.0,2.07,0.0,,93.02,93.31,,,Visualizer
moment,11.25,8.24,0.0,2.07,0.0,,93.02,93.4,,,Visualizer
moment,11.52,8.37,0.0,2.03,0.0,,93.08,93.26,,,Visualizer
moment,11.745,8.3,0.0,2.07,0.0,,92.98,93.25,,,Visualizer
moment,12.015,8.49,0.0,2.15,0.0,,93.15,93.3,,,Visualizer
moment,12.24,8.69,0.0,2.21,0.0,,93.36,93.21,,,Visualizer
moment,12.514,8.63,0.0,2.22,0.0,,93.49,93.11,,,Visualizer
moment,12.735,8.55,0.0,2.21,0.0,,93.52,93.14,,,Visualizer
moment,13.005,8.4,0.0,2.23,0.0,,93.83,93.06,,,Visualizer
moment,13.23,8.26,0.0,2.23,0.0,,93.9,93.06,,,Visualizer
moment,13.5,7.95,0.0,2.22,0.0,,94.04,93.15,,,Visualizer
moment,13.77,7.65,0.0,2.18,0.0,,94.31,93.05,,,Visualizer
moment,13.995,7.27,0.0,2.16,0.0,,94.34,93.02,,,Visualizer
moment,14.265,6.99,0.0,2.16,0.0,,94.38,93.06,,,Visualizer
moment,14.491,6.75,0.0,2.14,0.0,,94.45,92.95,,,Visualizer
moment,14.76,6.47,0.0,2.11,0.0,,94.41,93.01,,,Visualizer
moment,14.985,6.22,0.0,2.1,0.0,,94.38,93.04,,,Visualizer
moment,15.255,6.02,0.0,2.07,0.0,,94.48,92.9,,,Visualizer
moment,15.48,5.9,0.0,2.07,0.0,,94.48,92.94,,,Visualizer
moment,15.75,5.7,0.0,2.08,0.0,,94.45,92.96,,,Visualizer
moment,16.02,5.6,0.0,2.06,0.0,,94.34,92.93,,,Visualizer
moment,16.245,5.5,0.0,2.06,0.0,,94.28,92.89,,,Visualizer
moment,16.519,5.41,0.0,2.07,0.0,,94.41,92.94,,,Visualizer
moment,16.74,5.32,0.0,2.07,0.0,,94.28,93.05,,,Visualizer
moment,17.013,5.25,0.0,2.05,0.0,,94.34,92.92,,,Visualizer
moment,17.236,5.25,0.0,2.04,0.0,,94.34,92.9,,,Visualizer
moment,17.505,5.19,0.0,2.09,0.0,,94.45,92.91,,,Visualizer
moment,17.73,5.17,0.0,2.08,0.0,,94.38,92.88,,,Visualizer
moment,18.0,5.07,0.0,2.05,0.0,,94.41,92.85,,,Visualizer
moment,18.269,5.04,0.0,2.07,0.0,,94.59,92.89,,,Visualizer
moment,18.539,4.98,0.0,2.1,0.0,,94.55,92.89,,,Visualizer
moment,18.765,4.94,0.0,2.12,0.0,,94.55,92.86,,,Visualizer
moment,18.989,4.92,0.0,2.13,0.0,,94.59,92.85,,,Visualizer
moment,19.26,4.83,0.0,2.12,0.0,,94.62,92.85,,,Visualizer
moment,19.485,4.78,0.0,2.09,0.0,,94.76,92.82,,,Visualizer
moment,19.755,4.73,0.0,2.1,0.0,,94.79,92.72,,,Visualizer
moment,20.028,4.69,0.0,2.1,0.0,,94.79,92.75,,,Visualizer
moment,20.25,4.65,0.0,2.12,0.0,,94.86,92.81,,,Visualizer
moment,20.52,4.63,0.0,2.1,0.0,,95.0,92.77,,,Visualizer
moment,20.744,4.59,0.0,2.11,0.0,,94.89,92.73,,,Visualizer
moment,21.015,4.63,0.0,2.1,0.0,,94.96,92.76,,,Visualizer
moment,21.24,4.58,0.0,2.08,0.0,,95.0,92.81,,,Visualizer
moment,21.509,4.52,0.0,2.08,0.0,,95.1,92.71,,,Visualizer
moment,21.735,4.51,0.0,2.09,0.0,,95.07,92.7,,,Visualizer
moment,22.005,4.53,0.0,2.08,0.0,,95.07,92.69,,,Visualizer
moment,22.275,4.49,0.0,2.07,0.0,,95.07,92.71,,,Visualizer
moment,22.5,4.45,0.0,2.09,0.0,,95.03,92.79,,,Visualizer
