information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-15T22:49:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27876919-f9cb-4507-9026-275c49395273,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.33,0.0,3.96,-1.0,,90.29,87.9,,,Visualizer
moment,0.314,0.35,0.0,4.87,-1.0,,88.83,88.07,,,Visualizer
moment,0.494,0.43,0.0,5.86,-1.0,,85.88,88.09,,,Visualizer
moment,0.674,0.59,0.0,6.57,-1.0,,85.94,88.1,,,Visualizer
moment,0.853,0.99,0.0,7.06,-1.0,,86.73,88.05,,,Visualizer
moment,1.169,1.14,0.0,7.35,-1.0,,87.77,88.09,,,Visualizer
moment,1.304,1.17,0.0,7.6,-1.0,,88.73,87.9,,,Visualizer
moment,1.484,1.17,0.0,7.72,-1.0,,89.46,87.91,,,Visualizer
moment,1.754,1.11,0.0,7.88,-1.0,,90.09,88.12,,,Visualizer
moment,1.978,1.13,0.0,7.93,-1.0,,90.62,88.33,,,Visualizer
moment,2.114,1.08,0.0,7.99,-1.0,,90.79,88.59,,,Visualizer
moment,2.339,1.06,0.0,8.02,-1.0,,90.89,88.8,,,Visualizer
moment,2.519,1.07,0.0,8.03,-1.0,,90.79,89.0,,,Visualizer
moment,2.743,1.13,0.0,8.04,-1.0,,90.75,89.22,,,Visualizer
moment,2.97,1.15,0.0,8.03,-1.0,,90.59,89.4,,,Visualizer
moment,3.149,1.21,0.0,8.01,-1.0,,90.42,89.54,,,Visualizer
moment,3.374,1.3,0.0,7.99,-1.0,,90.12,89.65,,,Visualizer
moment,3.644,1.44,0.0,7.92,-1.0,,90.02,89.67,,,Visualizer
moment,3.779,1.64,0.0,7.86,-1.0,,89.79,89.77,,,Visualizer
moment,4.004,1.95,0.0,7.79,-1.0,,89.46,89.8,,,Visualizer
moment,4.183,2.29,0.0,7.56,-1.0,,89.36,89.74,,,Visualizer
moment,4.409,2.66,0.0,7.11,-1.0,,89.12,89.72,,,Visualizer
moment,4.678,2.95,0.0,6.51,-1.0,,88.93,89.76,,,Visualizer
moment,4.813,3.19,0.0,5.79,-1.0,,88.53,89.73,,,Visualizer
moment,5.039,3.31,0.0,5.07,-1.0,,88.53,89.58,,,Visualizer
moment,5.309,3.37,0.0,4.32,-1.0,,88.33,89.6,,,Visualizer
moment,5.489,3.36,0.0,3.71,-1.0,,88.2,89.59,,,Visualizer
moment,5.668,3.35,0.0,3.1,-1.0,,88.1,89.5,,,Visualizer
moment,5.983,3.25,0.0,2.64,-1.0,,88.04,89.43,,,Visualizer
