information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-03T08:36:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-11,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/951b111a-3799-4f9f-9a0a-087c9b44f6c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.99,0.0,4.0,0.0,,90.27,88.59,,,Visualizer
moment,0.176,0.95,0.0,4.31,0.0,,89.48,88.68,,,Visualizer
moment,0.451,0.95,0.0,4.85,0.0,,88.49,88.85,,,Visualizer
moment,0.676,0.98,0.0,5.2,0.0,,88.33,88.92,,,Visualizer
moment,0.946,0.93,0.0,5.53,0.0,,88.43,88.93,,,Visualizer
moment,1.167,0.87,0.0,5.81,0.0,,88.52,88.86,,,Visualizer
moment,1.441,0.92,0.0,6.01,0.0,,88.79,88.95,,,Visualizer
moment,1.662,0.94,0.0,6.19,0.0,,88.82,89.0,,,Visualizer
moment,1.935,0.87,0.0,6.35,0.0,,89.08,88.94,,,Visualizer
moment,2.209,0.94,0.0,6.45,0.0,,89.31,89.02,,,Visualizer
moment,2.428,1.08,0.0,6.51,0.0,,89.41,89.07,,,Visualizer
moment,2.699,1.24,0.0,6.55,0.0,,89.51,89.05,,,Visualizer
moment,2.921,1.47,0.08,6.58,0.08,,89.58,89.09,,,Visualizer
moment,3.195,1.78,0.0,6.53,0.0,,89.64,89.12,,,Visualizer
moment,3.418,2.17,0.0,6.33,0.0,,89.71,89.2,,,Visualizer
moment,3.69,2.55,0.0,5.93,0.0,,89.48,89.24,,,Visualizer
moment,3.914,2.82,0.0,5.31,-0.08,,89.38,89.27,,,Visualizer
moment,4.185,3.01,0.0,4.6,0.0,,89.18,89.29,,,Visualizer
moment,4.454,3.09,0.0,3.96,0.0,,89.05,89.31,,,Visualizer
moment,4.682,3.08,0.0,3.35,0.0,,88.92,89.36,,,Visualizer
moment,4.949,3.08,0.0,2.88,0.0,,88.95,89.27,,,Visualizer
moment,5.173,3.09,0.0,2.42,0.0,,88.75,89.26,,,Visualizer
moment,5.446,3.06,0.0,2.14,0.0,,88.72,89.34,,,Visualizer
moment,5.667,3.13,0.0,1.79,0.0,,88.72,89.33,,,Visualizer
moment,5.941,2.99,0.0,1.6,0.0,,88.62,89.35,,,Visualizer
moment,6.167,3.13,0.0,1.33,0.0,,88.66,89.32,,,Visualizer
moment,6.438,3.07,0.0,1.15,0.0,,88.49,89.3,,,Visualizer
moment,6.705,3.0,0.0,1.0,0.0,,88.49,89.28,,,Visualizer
moment,6.929,2.99,0.0,0.99,0.0,,88.43,89.27,,,Visualizer
moment,7.199,3.2,0.0,0.81,0.0,,88.26,89.32,,,Visualizer
moment,7.431,3.01,0.0,0.67,0.0,,88.3,89.26,,,Visualizer
