information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.3,text
meta,,,,,,,,,Date,2024-03-12T19:39:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffebrenneriet,text
meta,,,,,,,,,Beans,"Cerro Azul, Honduras",text
meta,,,,,,,,,Description,"Currants, Lychee, Cotton Candy",text
meta,,,,,,,,,Roast Color,35 very light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,81.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04c35e4e-0adb-40d6-ab95-73173e10c0ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,0.76,0.0,4.98,0.0,,84.88,76.61,,,Visualizer
moment,0.525,0.83,0.0,5.0,0.0,,83.59,76.82,,,Visualizer
moment,0.749,0.87,0.0,5.0,0.0,,82.69,76.93,,,Visualizer
moment,1.015,0.83,0.0,4.98,0.0,,82.85,76.85,,,Visualizer
moment,1.274,0.81,0.0,5.0,0.0,,83.33,76.94,,,Visualizer
moment,1.499,0.85,0.0,4.99,0.0,,83.91,77.29,,,Visualizer
moment,1.761,0.84,0.0,5.0,0.0,,84.56,77.65,,,Visualizer
moment,2.024,0.87,0.0,5.0,0.0,,85.2,78.16,,,Visualizer
moment,2.249,0.83,0.0,5.0,0.0,,85.66,78.81,,,Visualizer
moment,2.511,0.84,0.0,5.08,0.0,,86.24,79.45,,,Visualizer
moment,2.774,0.91,0.0,5.01,0.0,,86.57,80.19,,,Visualizer
moment,2.999,0.86,0.0,4.99,0.0,,86.76,80.9,,,Visualizer
moment,3.262,0.8,0.0,5.07,0.0,,86.96,81.53,,,Visualizer
moment,3.524,0.85,0.0,5.03,0.0,,87.16,82.15,,,Visualizer
moment,3.749,0.82,0.0,5.01,0.0,,86.99,82.76,,,Visualizer
moment,4.012,0.77,0.0,5.02,0.0,,87.22,83.28,,,Visualizer
moment,4.274,0.81,0.0,4.95,0.0,,87.29,83.64,,,Visualizer
moment,4.499,0.75,0.0,5.0,0.0,,87.12,84.04,,,Visualizer
moment,4.761,0.8,0.0,4.95,0.0,,87.09,84.4,,,Visualizer
moment,5.024,0.75,0.0,5.01,0.0,,87.02,84.58,,,Visualizer
moment,5.249,0.8,0.0,4.96,0.0,,86.96,84.73,,,Visualizer
moment,5.512,0.83,0.0,5.01,0.0,,86.96,84.92,,,Visualizer
moment,5.774,0.87,0.0,4.98,0.0,,86.83,85.08,,,Visualizer
moment,5.999,0.86,0.0,5.05,0.0,,86.93,85.05,,,Visualizer
moment,6.074,0.95,0.67,5.01,0.66,,86.7,85.2,,,Visualizer
moment,6.3,0.95,0.67,4.99,0.66,,86.63,85.24,,,Visualizer
moment,6.562,0.92,3.64,4.94,3.61,,86.76,85.26,,,Visualizer
moment,6.824,0.97,5.54,4.55,5.49,,86.54,85.35,,,Visualizer
moment,7.049,0.8,6.65,4.05,6.59,,86.54,85.39,,,Visualizer
moment,7.311,0.62,8.52,3.48,7.78,,85.98,85.43,,,Visualizer
moment,7.611,0.5,9.84,2.96,5.76,,85.3,85.52,,,Visualizer
moment,7.799,0.5,10.62,2.47,5.04,,84.65,85.5,,,Visualizer
moment,8.061,0.53,11.4,2.18,4.71,,83.82,85.33,,,Visualizer
moment,8.326,0.48,12.23,1.77,3.68,,83.17,85.36,,,Visualizer
moment,8.586,0.52,13.12,1.49,3.64,,82.79,85.38,,,Visualizer
moment,8.811,0.53,13.81,1.39,3.16,,82.37,85.35,,,Visualizer
moment,9.074,0.47,14.46,1.15,3.03,,82.08,85.26,,,Visualizer
moment,9.299,0.57,15.3,0.99,3.04,,82.05,85.11,,,Visualizer
moment,9.562,0.53,15.72,0.83,2.58,,82.18,85.05,,,Visualizer
moment,9.823,0.41,16.58,0.88,2.75,,82.21,84.96,,,Visualizer
moment,10.049,0.47,17.02,0.74,2.54,,82.46,84.79,,,Visualizer
moment,10.311,0.5,17.3,0.63,2.22,,82.53,84.69,,,Visualizer
