information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-03-14T07:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c635801-f7bb-4c7d-9dc7-153636e14483,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,1.72,0.0,4.09,0.0,,92.62,89.83,,,Visualizer
moment,0.539,1.65,0.0,4.42,0.0,,91.75,90.13,,,Visualizer
moment,0.763,1.62,0.0,4.9,0.0,,91.51,90.11,,,Visualizer
moment,1.033,1.74,0.0,5.33,0.0,,91.75,90.08,,,Visualizer
moment,1.258,1.75,0.0,5.65,0.0,,92.15,90.15,,,Visualizer
moment,1.53,1.71,0.0,5.95,0.0,,92.55,90.13,,,Visualizer
moment,1.751,1.75,0.0,6.17,0.0,,93.09,90.26,,,Visualizer
moment,2.022,1.84,0.0,6.32,0.0,,93.66,90.55,,,Visualizer
moment,2.293,1.9,0.0,6.45,0.0,,94.21,90.84,,,Visualizer
moment,2.522,1.98,0.0,6.55,0.0,,94.41,91.24,,,Visualizer
moment,2.786,2.03,0.0,6.6,0.0,,94.75,91.55,,,Visualizer
moment,3.012,2.13,0.0,6.63,0.0,,95.16,91.89,,,Visualizer
moment,3.283,2.26,0.0,6.69,0.0,,95.23,92.2,,,Visualizer
moment,3.506,2.43,0.0,6.66,0.0,,95.34,92.43,,,Visualizer
moment,3.779,2.66,0.0,6.65,0.0,,95.37,92.79,,,Visualizer
moment,4.0,2.93,0.0,6.61,0.0,,95.47,93.05,,,Visualizer
moment,4.272,3.3,0.0,6.54,0.0,,95.37,93.2,,,Visualizer
moment,4.499,3.8,0.0,6.44,0.0,,95.2,93.34,,,Visualizer
moment,4.767,4.51,0.0,6.29,0.0,,95.03,93.39,,,Visualizer
moment,5.045,5.48,0.0,6.11,0.0,,94.96,93.48,,,Visualizer
moment,5.263,6.75,0.0,5.9,0.0,,94.68,93.58,,,Visualizer
moment,5.532,8.17,0.0,5.52,0.0,,94.45,93.68,,,Visualizer
moment,5.754,9.28,0.0,4.86,0.0,,94.41,93.68,,,Visualizer
moment,6.024,9.65,0.23,4.15,0.24,,94.24,93.68,,,Visualizer
moment,6.249,9.56,0.73,3.48,0.75,,93.97,93.67,,,Visualizer
moment,6.519,9.43,1.27,2.98,1.31,,93.84,93.72,,,Visualizer
moment,6.744,9.42,1.61,2.54,1.66,,93.73,93.66,,,Visualizer
moment,7.025,9.31,1.84,2.17,1.89,,93.7,93.65,,,Visualizer
moment,7.284,9.19,2.13,1.9,1.44,,93.56,93.61,,,Visualizer
moment,7.508,9.17,2.31,1.68,1.07,,93.43,93.57,,,Visualizer
moment,7.781,9.16,2.54,1.53,1.09,,93.39,93.62,,,Visualizer
moment,8.004,9.18,2.88,1.34,1.07,,93.33,93.53,,,Visualizer
moment,8.274,9.05,3.12,1.25,1.02,,93.09,93.44,,,Visualizer
moment,8.589,9.17,3.29,1.11,1.01,,93.02,93.49,,,Visualizer
moment,8.77,9.01,3.61,1.1,1.01,,92.96,93.46,,,Visualizer
moment,8.998,9.15,3.83,0.98,0.98,,92.96,93.4,,,Visualizer
moment,9.264,8.97,3.94,0.99,0.95,,92.79,93.37,,,Visualizer
moment,9.534,9.08,4.11,0.9,0.84,,92.72,93.37,,,Visualizer
moment,9.759,8.94,4.34,0.92,0.75,,92.75,93.37,,,Visualizer
moment,10.03,9.05,4.57,0.88,0.76,,92.59,93.27,,,Visualizer
moment,10.256,8.98,4.81,0.92,0.89,,92.62,93.26,,,Visualizer
moment,10.525,9.08,4.98,0.9,0.9,,92.48,93.23,,,Visualizer
moment,10.751,9.0,5.05,0.87,0.73,,92.38,93.17,,,Visualizer
moment,11.02,8.97,5.33,0.92,0.78,,92.45,93.14,,,Visualizer
moment,11.244,9.04,5.57,0.88,0.78,,92.35,93.13,,,Visualizer
moment,11.518,8.97,5.77,0.9,0.81,,92.28,93.13,,,Visualizer
moment,11.785,9.01,6.03,0.89,1.01,,92.21,93.13,,,Visualizer
moment,12.011,8.97,6.28,0.92,0.95,,92.25,93.07,,,Visualizer
moment,12.28,8.98,6.51,0.97,0.97,,92.25,93.07,,,Visualizer
moment,12.504,8.98,6.74,0.96,0.91,,92.15,93.01,,,Visualizer
moment,12.774,9.03,6.99,0.99,0.99,,92.15,93.04,,,Visualizer
moment,12.999,9.0,7.19,1.01,0.94,,92.28,93.01,,,Visualizer
moment,13.269,8.96,7.48,1.05,1.0,,92.18,92.98,,,Visualizer
moment,13.494,8.99,7.84,1.04,1.13,,92.05,93.02,,,Visualizer
moment,13.767,8.92,7.98,1.08,1.02,,92.02,92.96,,,Visualizer
moment,14.034,9.0,8.13,1.1,1.0,,92.11,92.92,,,Visualizer
moment,14.259,8.95,8.61,1.16,1.02,,92.05,92.94,,,Visualizer
