information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-21T15:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vabrato,text
meta,,,,,,,,,Beans,Wush Wush - Ethiopean,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8383d9d1-eb08-4949-9aa3-3c829df63edd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.8,0.0,3.98,0.0,,90.53,87.5,,,Visualizer
moment,0.449,0.72,0.0,4.94,0.0,,90.0,87.69,,,Visualizer
moment,0.673,0.79,0.0,5.76,0.0,,88.84,87.79,,,Visualizer
moment,0.854,1.06,0.0,6.33,0.0,,88.87,87.78,,,Visualizer
moment,1.035,1.35,0.0,6.76,0.0,,89.73,87.97,,,Visualizer
moment,1.258,1.34,0.0,7.11,0.0,,90.5,88.23,,,Visualizer
moment,1.483,1.39,0.0,7.37,0.0,,91.0,88.45,,,Visualizer
moment,1.663,1.4,0.0,7.51,0.0,,91.43,88.56,,,Visualizer
moment,1.888,1.34,0.0,7.64,0.0,,91.67,88.8,,,Visualizer
moment,2.113,1.22,0.0,7.79,0.0,,91.73,89.12,,,Visualizer
moment,2.338,1.2,0.0,7.94,0.0,,91.6,89.38,,,Visualizer
moment,2.518,1.19,0.0,8.09,0.0,,91.4,89.64,,,Visualizer
moment,2.743,1.15,0.0,8.05,0.0,,91.07,89.87,,,Visualizer
moment,2.923,1.18,0.0,8.08,0.0,,90.63,90.02,,,Visualizer
