information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-22T14:33:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,303.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49674696-da5b-4121-b171-6f4896c22f12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.58,0.0,3.96,0.0,,95.11,86.89,,,Visualizer
moment,0.224,0.64,0.0,4.25,0.0,,95.0,87.07,,,Visualizer
moment,0.412,0.64,0.0,4.48,0.0,,94.46,87.2,,,Visualizer
moment,0.636,0.75,0.0,4.62,0.0,,94.05,87.25,,,Visualizer
moment,0.862,0.71,0.0,4.71,0.0,,93.98,87.35,,,Visualizer
moment,1.049,0.68,0.0,4.87,0.0,,94.12,87.33,,,Visualizer
moment,1.274,0.7,0.0,4.93,0.0,,94.32,87.49,,,Visualizer
moment,1.462,0.59,0.0,5.04,0.0,,94.36,87.63,,,Visualizer
moment,1.687,0.6,0.0,5.03,0.0,,94.7,87.93,,,Visualizer
moment,1.874,0.59,0.0,5.04,0.0,,94.73,88.34,,,Visualizer
moment,2.099,0.56,0.0,4.99,0.0,,94.87,88.61,,,Visualizer
moment,2.287,0.56,0.0,4.98,0.0,,94.87,88.91,,,Visualizer
moment,2.512,0.52,0.0,4.99,0.0,,94.87,89.42,,,Visualizer
moment,2.737,0.51,0.0,4.98,0.0,,94.93,90.01,,,Visualizer
moment,2.925,0.58,0.0,5.02,0.0,,94.8,90.43,,,Visualizer
moment,3.149,0.64,0.0,4.95,0.0,,94.9,90.89,,,Visualizer
moment,3.337,0.56,0.0,4.96,0.0,,94.73,91.3,,,Visualizer
moment,3.562,0.51,0.0,5.04,0.0,,94.87,91.73,,,Visualizer
moment,3.749,0.53,0.0,5.03,0.0,,94.63,92.02,,,Visualizer
moment,3.974,0.51,0.0,5.09,0.0,,94.66,92.25,,,Visualizer
moment,4.162,0.49,0.0,5.01,0.0,,94.53,92.43,,,Visualizer
moment,4.386,0.54,0.0,4.99,0.0,,94.59,92.66,,,Visualizer
moment,4.611,0.49,0.0,4.94,0.0,,94.53,92.9,,,Visualizer
moment,4.799,0.44,0.0,4.94,0.0,,94.42,93.0,,,Visualizer
moment,5.024,0.47,0.0,4.95,0.0,,94.56,93.15,,,Visualizer
moment,5.212,0.44,0.0,5.02,0.0,,94.46,93.24,,,Visualizer
moment,5.436,0.41,0.0,5.01,0.0,,94.59,93.29,,,Visualizer
moment,5.624,0.47,0.1,5.04,0.1,,94.56,93.34,,,Visualizer
moment,5.849,0.45,0.1,5.04,0.1,,94.46,93.45,,,Visualizer
moment,6.037,0.47,0.2,5.04,0.2,,94.63,93.5,,,Visualizer
moment,6.299,0.46,0.3,4.98,0.31,,94.63,93.59,,,Visualizer
moment,6.486,0.48,0.3,5.04,0.2,,94.63,93.66,,,Visualizer
moment,6.674,0.48,0.3,5.01,0.2,,94.63,93.68,,,Visualizer
moment,6.899,0.43,0.4,5.02,0.31,,94.53,93.71,,,Visualizer
moment,7.087,0.38,0.6,5.04,0.51,,94.63,93.75,,,Visualizer
moment,7.312,0.38,0.5,5.03,0.2,,94.53,93.84,,,Visualizer
moment,7.499,0.39,0.5,4.95,0.2,,94.39,93.94,,,Visualizer
moment,7.724,0.4,0.8,5.0,0.51,,94.53,94.01,,,Visualizer
moment,7.912,0.38,0.8,4.98,0.31,,94.46,94.03,,,Visualizer
moment,8.137,0.39,0.8,5.02,0.2,,94.39,94.03,,,Visualizer
moment,8.362,0.39,1.1,5.0,0.61,,94.46,94.07,,,Visualizer
moment,8.549,0.39,1.0,4.92,0.51,,94.42,94.18,,,Visualizer
moment,8.774,0.39,1.1,5.0,0.2,,94.46,94.16,,,Visualizer
moment,8.961,0.36,1.2,4.96,0.41,,94.32,94.16,,,Visualizer
moment,9.187,0.38,1.3,5.0,0.51,,94.39,94.2,,,Visualizer
moment,9.374,0.4,1.4,4.99,0.31,,94.36,94.24,,,Visualizer
moment,9.599,0.39,1.5,4.97,0.31,,94.42,94.23,,,Visualizer
moment,9.786,0.33,1.6,5.01,0.41,,94.46,94.31,,,Visualizer
moment,10.011,0.35,1.9,5.03,0.61,,94.63,94.31,,,Visualizer
moment,10.236,0.36,1.8,5.0,0.41,,94.63,94.29,,,Visualizer
moment,10.424,0.35,1.8,5.04,0.41,,94.63,94.38,,,Visualizer
moment,10.649,0.32,2.0,5.06,0.51,,94.59,94.37,,,Visualizer
moment,10.837,0.35,2.0,5.05,0.31,,94.53,94.41,,,Visualizer
moment,11.061,0.35,2.2,5.04,0.41,,94.46,94.38,,,Visualizer
moment,11.249,0.34,2.2,5.05,0.41,,94.46,94.4,,,Visualizer
moment,11.474,0.29,2.6,5.07,0.81,,94.49,94.41,,,Visualizer
moment,11.662,0.24,2.5,5.07,0.51,,94.29,94.37,,,Visualizer
moment,11.887,0.25,2.5,5.05,0.51,,94.15,94.4,,,Visualizer
moment,12.111,0.31,2.5,5.03,0.31,,94.12,94.46,,,Visualizer
moment,12.299,0.32,3.0,4.96,0.61,,94.15,94.34,,,Visualizer
moment,12.524,0.25,2.9,4.98,0.41,,94.09,94.4,,,Visualizer
moment,12.749,0.24,2.9,4.98,0.41,,93.95,94.41,,,Visualizer
moment,12.936,0.25,2.9,5.02,0.41,,93.95,94.31,,,Visualizer
moment,13.124,0.26,3.2,5.02,0.41,,94.02,94.31,,,Visualizer
moment,13.349,0.26,3.2,5.05,0.2,,93.91,94.33,,,Visualizer
moment,13.536,0.28,3.2,5.06,0.2,,94.02,94.36,,,Visualizer
moment,13.762,0.28,3.4,5.01,0.51,,94.09,94.28,,,Visualizer
moment,13.986,0.26,3.6,4.95,0.71,,94.12,94.29,,,Visualizer
moment,14.174,0.23,3.6,4.96,0.41,,94.12,94.32,,,Visualizer
moment,14.399,0.24,3.6,4.97,0.41,,94.02,94.36,,,Visualizer
moment,14.587,0.25,3.6,5.0,0.31,,94.09,94.29,,,Visualizer
moment,14.811,0.24,4.0,5.04,0.51,,94.12,94.31,,,Visualizer
moment,14.999,0.27,3.9,4.99,0.31,,94.12,94.38,,,Visualizer
moment,15.224,0.28,3.9,4.56,0.31,,94.12,94.34,,,Visualizer
moment,15.411,0.24,3.9,3.8,0.31,,94.09,94.29,,,Visualizer
moment,15.636,0.23,3.9,3.31,0.31,,94.05,94.28,,,Visualizer
moment,15.861,0.18,4.3,2.64,0.31,,94.05,94.4,,,Visualizer
moment,16.049,0.24,4.4,2.06,0.41,,94.12,94.34,,,Visualizer
moment,16.274,0.37,4.5,1.6,0.61,,94.22,94.34,,,Visualizer
moment,16.461,0.22,4.6,1.25,0.71,,94.56,94.32,,,Visualizer
moment,16.686,0.16,4.6,0.97,0.51,,94.87,94.33,,,Visualizer
moment,16.874,0.11,4.8,0.8,0.41,,95.14,94.28,,,Visualizer
moment,17.099,0.11,4.9,0.78,0.51,,95.41,94.26,,,Visualizer
