information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-21T01:21:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cd70047-ce20-4e34-8352-ee8772db70b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.235,0.02,6.9,2.32,118.39,,87.21,75.61,,,Visualizer
moment,0.427,0.03,0.0,3.28,0.0,,87.14,75.77,,,Visualizer
moment,0.632,0.03,0.0,4.39,0.0,,85.91,75.92,,,Visualizer
moment,0.818,0.01,0.0,5.23,0.0,,84.81,75.85,,,Visualizer
moment,1.023,0.0,0.0,5.91,0.0,,83.82,75.83,,,Visualizer
moment,1.287,0.0,0.0,6.35,0.0,,82.95,76.06,,,Visualizer
moment,1.451,0.0,0.1,7.05,0.02,,81.67,76.48,,,Visualizer
moment,1.646,0.0,0.0,7.64,0.0,,79.98,76.93,,,Visualizer
moment,1.89,0.01,0.0,8.13,0.0,,78.12,77.53,,,Visualizer
moment,2.104,0.16,0.0,8.55,0.0,,77.68,78.16,,,Visualizer
moment,2.28,0.51,0.0,8.74,0.0,,78.29,78.78,,,Visualizer
moment,2.5,0.79,0.0,8.89,0.0,,79.62,79.26,,,Visualizer
moment,2.718,1.05,0.0,9.04,0.0,,81.09,79.54,,,Visualizer
moment,2.914,1.24,0.0,9.09,0.0,,82.53,79.86,,,Visualizer
moment,3.109,1.44,0.0,9.08,0.0,,83.79,80.39,,,Visualizer
moment,3.304,1.59,0.0,8.97,0.0,,84.94,81.02,,,Visualizer
moment,3.554,1.72,0.0,8.82,0.0,,85.91,81.73,,,Visualizer
moment,3.743,1.93,0.0,8.68,0.0,,86.82,82.45,,,Visualizer
moment,3.942,2.13,0.0,8.52,0.0,,87.47,83.22,,,Visualizer
moment,4.151,2.37,0.0,8.28,0.0,,87.83,83.89,,,Visualizer
moment,4.377,2.57,0.0,8.06,0.0,,87.96,84.53,,,Visualizer
moment,4.601,2.81,0.0,7.93,0.0,,87.96,85.02,,,Visualizer
moment,4.766,3.05,0.0,7.58,0.0,,87.83,85.48,,,Visualizer
moment,5.01,3.22,0.0,7.17,0.0,,87.67,85.86,,,Visualizer
moment,5.256,3.38,0.0,6.6,0.0,,87.28,86.11,,,Visualizer
moment,5.425,3.53,0.0,5.91,0.0,,86.75,86.3,,,Visualizer
moment,5.595,3.6,0.0,5.19,-0.02,,86.3,86.41,,,Visualizer
moment,5.839,3.66,0.0,4.68,0.0,,85.98,86.48,,,Visualizer
moment,6.039,3.85,0.0,4.33,0.0,,85.55,86.51,,,Visualizer
moment,6.309,4.16,0.4,4.04,0.1,,85.3,86.58,,,Visualizer
moment,6.473,4.47,0.6,3.79,0.15,,85.04,86.55,,,Visualizer
moment,6.698,4.82,0.7,3.49,0.17,,84.72,86.49,,,Visualizer
moment,6.863,5.1,0.9,3.24,0.22,,84.49,86.46,,,Visualizer
moment,7.082,5.36,1.3,2.98,0.32,,84.27,86.44,,,Visualizer
moment,7.302,5.55,1.4,2.72,0.34,,84.2,86.39,,,Visualizer
moment,7.508,5.69,1.6,2.5,0.39,,84.04,86.37,,,Visualizer
moment,7.749,5.84,1.9,2.23,0.46,,84.11,86.32,,,Visualizer
moment,7.904,5.93,2.1,2.03,0.51,,83.88,86.26,,,Visualizer
moment,8.159,5.93,2.4,1.87,0.59,,83.98,86.25,,,Visualizer
moment,8.325,5.94,2.6,1.74,0.64,,83.91,86.11,,,Visualizer
moment,8.52,6.01,2.7,1.61,0.66,,83.75,86.03,,,Visualizer
moment,8.764,6.03,2.8,1.49,0.68,,83.82,85.98,,,Visualizer
moment,8.982,6.09,3.0,1.5,0.73,,83.82,85.97,,,Visualizer
moment,9.154,6.31,3.3,1.58,0.81,,83.79,85.97,,,Visualizer
moment,9.398,6.69,3.5,1.63,0.86,,83.75,85.9,,,Visualizer
