information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T12:30:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Copacabana,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom 01,text
meta,,,,,,,,,Grinder Model,Lagom 01,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,-61.4,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/474474d0-0b14-4a11-a61d-0c781599c848,
meta,,,,,,,,,Export version,1.0.0,
moment,-6.457,0.0408,0.0,0.1194,3.9065,,88.4883,89.3118,,,Visualizer
moment,-6.256,0.041,0.0,0.3628,3.9065,,88.5898,89.3342,,,Visualizer
moment,-6.053,0.0413,0.0,0.5581,3.9065,,88.4258,89.285,,,Visualizer
moment,-5.851,0.0415,0.0,0.7351,2.9974,,88.5234,89.391,,,Visualizer
moment,-5.625,0.0415,0.0,0.9207,1.8817,,88.5234,89.3416,,,Visualizer
moment,-5.423,0.0413,0.0,1.0693,0.9888,,88.4883,89.3091,,,Visualizer
moment,-5.221,0.0408,0.0,1.2051,0.9091,,88.5547,89.3434,,,Visualizer
moment,-5.018,0.0413,0.0,1.3364,0.9091,,88.5898,89.3642,,,Visualizer
moment,-4.791,0.0413,0.0,1.4253,0.0,,88.457,89.3866,,,Visualizer
moment,-4.591,0.041,0.0,1.5188,0.0,,88.457,89.2857,,,Visualizer
moment,-4.388,0.041,0.0,1.6055,0.0,,88.4883,89.3266,,,Visualizer
moment,-4.186,0.041,0.0,1.658,0.0,,88.4258,89.3259,,,Visualizer
moment,-3.961,0.041,0.0,1.7161,0.0,,88.5234,89.3305,,,Visualizer
moment,-3.757,0.041,0.0,1.762,0.0,,88.4883,89.321,,,Visualizer
moment,-3.555,0.0408,0.0,1.8394,0.0,,88.4883,89.3528,,,Visualizer
moment,-3.353,0.041,0.0,1.9343,0.0,,88.5234,89.3345,,,Visualizer
moment,-3.128,0.0408,0.0,1.8799,0.0,,88.3594,89.2898,,,Visualizer
moment,-2.926,0.0413,0.0,1.9063,0.0,,88.3906,89.3828,,,Visualizer
moment,-2.721,0.0413,0.0,1.917,0.0,,88.4883,89.3849,,,Visualizer
moment,-2.498,0.0408,0.0,1.9346,0.0,,88.4883,89.2907,,,Visualizer
moment,-2.296,0.0403,0.0,1.9163,0.0,,88.457,89.3579,,,Visualizer
moment,-2.092,0.0408,0.0,1.9265,0.0,,88.457,89.3419,,,Visualizer
moment,-1.892,0.0408,0.0,1.9172,0.0,,88.5547,89.3569,,,Visualizer
moment,-1.666,0.0408,0.0,1.9348,0.0,,88.4258,89.2813,,,Visualizer
moment,-1.463,0.0413,0.0,1.9744,0.0,,88.4883,89.3437,,,Visualizer
moment,-1.26,0.041,0.0,2.022,0.0,,88.5547,89.3748,,,Visualizer
moment,-1.057,0.041,0.0,2.0122,0.0,,88.5547,89.2834,,,Visualizer
moment,-0.833,0.0408,0.0,2.0601,0.0,,88.457,89.3248,,,Visualizer
moment,-0.63,0.0415,0.0,2.1028,0.0,,88.4258,89.3508,,,Visualizer
moment,-0.427,0.0415,0.0,2.6282,0.0,,88.4883,89.2909,,,Visualizer
moment,-0.226,0.0415,0.0,2.9883,0.0,,88.457,89.2554,,,Visualizer
moment,0.0,0.0417,0.0,3.29,0.0,,88.457,89.2129,,,Visualizer
moment,0.0,0.0415,0.0,3.4839,0.0,,88.4258,77.2383,,,Visualizer
moment,0.41,0.0415,0.0,4.6581,0.0,,88.4258,77.2383,,,Visualizer
moment,0.614,0.0424,0.0,6.3456,0.0,,88.4258,77.442,,,Visualizer
moment,0.84,0.0727,0.0,7.5035,0.0,,88.5234,77.6245,,,Visualizer
moment,1.039,0.3108,0.0,8.0616,0.0,,86.4922,77.5396,,,Visualizer
moment,1.242,0.7738,0.0,8.5508,0.0,,83.8047,77.5389,,,Visualizer
moment,1.444,1.3443,0.0,8.4711,0.0,,83.1602,77.5542,,,Visualizer
moment,1.671,1.7207,0.0,8.6516,0.0,,83.2578,77.5838,,,Visualizer
moment,1.872,2.1955,0.0,8.739,0.0,,84.1289,77.541,,,Visualizer
moment,2.074,2.2231,0.0,8.5699,0.0,,85.4219,77.5855,,,Visualizer
moment,2.276,2.1202,0.0,8.5753,0.0,,86.7227,77.8517,,,Visualizer
moment,2.503,2.1502,0.0,8.6423,0.0,,88.1602,78.4371,,,Visualizer
moment,2.705,2.1677,0.0,8.4382,0.0,,89.2148,79.213,,,Visualizer
moment,2.907,2.0852,0.0,8.4248,0.0,,90.1406,80.1998,,,Visualizer
moment,3.109,2.1762,0.0,8.276,0.0,,91.0078,81.0414,,,Visualizer
moment,3.334,2.2251,0.0,8.2126,0.0,,91.5742,81.9736,,,Visualizer
moment,3.537,2.3305,0.0,8.1382,0.0,,91.9766,82.8438,,,Visualizer
moment,3.74,2.1774,0.0,8.0679,0.0,,92.1797,83.657,,,Visualizer
moment,3.943,2.1444,0.0,7.9401,0.0,,92.2109,84.3757,,,Visualizer
moment,4.168,2.2229,0.0,8.0036,0.0,,92.2109,85.1197,,,Visualizer
moment,4.371,2.3812,0.0,7.8283,0.0,,92.0117,85.846,,,Visualizer
moment,4.572,2.4116,0.0,7.7951,0.0,,91.707,86.4273,,,Visualizer
moment,4.775,2.5029,0.0,7.7384,0.0,,91.4727,86.9243,,,Visualizer
moment,5.001,2.6094,0.0,7.5621,0.0,,91.1719,87.3666,,,Visualizer
moment,5.202,2.8753,0.0,7.4381,0.0,,90.707,87.8038,,,Visualizer
moment,5.404,3.0002,0.0,7.4248,0.0,,90.5391,88.1206,,,Visualizer
moment,5.63,3.3765,0.0,6.9819,0.0,,90.1094,88.3823,,,Visualizer
