information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-08T18:02:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d06009-8d3a-4f4e-a671-28278751a7e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.194,0.1,0.0,3.98,0.0,,194.51,188.59,,,Visualizer
moment,0.437,0.06,0.0,4.76,0.0,,194.27,188.78,,,Visualizer
moment,0.682,0.12,0.0,5.73,0.0,,192.18,188.87,,,Visualizer
moment,0.828,0.38,0.0,6.47,0.0,,191.17,188.9,,,Visualizer
moment,1.073,0.74,0.0,7.01,0.0,,191.64,189.01,,,Visualizer
moment,1.266,0.79,0.0,7.38,0.0,,192.3,189.45,,,Visualizer
moment,1.461,0.72,0.0,7.67,0.0,,193.2,189.97,,,Visualizer
moment,1.657,0.74,0.0,7.87,0.0,,193.68,190.36,,,Visualizer
moment,1.9,0.86,0.0,8.05,0.0,,194.04,190.75,,,Visualizer
moment,2.095,1.01,0.0,8.1,0.0,,194.27,190.96,,,Visualizer
moment,2.339,1.11,0.0,8.02,0.0,,194.45,191.28,,,Visualizer
moment,2.486,1.19,0.0,7.88,0.0,,194.51,191.65,,,Visualizer
moment,2.729,1.26,0.0,7.64,0.0,,194.45,191.95,,,Visualizer
moment,2.925,1.32,0.0,7.34,0.0,,194.33,192.08,,,Visualizer
moment,3.12,1.4,0.0,6.83,0.0,,194.33,192.33,,,Visualizer
moment,3.364,1.44,0.0,6.27,0.0,,194.27,192.72,,,Visualizer
moment,3.559,1.46,0.0,5.65,0.0,,194.27,192.78,,,Visualizer
moment,3.755,1.47,0.0,4.95,0.0,,194.15,192.86,,,Visualizer
moment,3.948,1.48,0.0,4.35,0.0,,194.15,192.97,,,Visualizer
moment,4.196,1.44,0.0,3.73,0.0,,194.33,192.97,,,Visualizer
moment,4.392,1.38,0.0,3.26,0.0,,194.09,193.1,,,Visualizer
moment,4.583,1.41,0.0,2.76,0.0,,194.21,193.16,,,Visualizer
moment,4.826,1.36,0.0,2.31,0.0,,193.92,193.27,,,Visualizer
moment,5.021,1.32,0.0,1.93,0.0,,194.15,193.15,,,Visualizer
moment,5.216,1.31,0.0,1.55,0.0,,194.15,193.26,,,Visualizer
moment,5.41,1.25,0.0,1.21,0.0,,193.85,193.24,,,Visualizer
moment,5.654,1.22,0.0,1.08,0.0,,193.92,193.09,,,Visualizer
moment,5.85,1.23,0.0,0.87,0.0,,193.97,193.0,,,Visualizer
moment,6.045,1.2,0.0,0.68,0.0,,193.92,193.04,,,Visualizer
moment,6.239,1.2,0.0,0.53,0.0,,193.68,193.05,,,Visualizer
moment,6.532,1.19,0.0,0.41,0.0,,193.92,193.02,,,Visualizer
moment,6.679,1.18,0.0,0.32,0.0,,193.8,192.96,,,Visualizer
moment,6.874,1.16,0.0,0.25,0.0,,194.04,192.8,,,Visualizer
moment,7.07,1.15,0.0,0.19,0.0,,193.85,192.85,,,Visualizer
moment,7.313,1.14,0.0,0.15,0.0,,193.92,192.76,,,Visualizer
moment,7.507,1.14,0.0,0.12,0.0,,193.97,192.76,,,Visualizer
moment,7.702,1.13,0.0,0.09,0.0,,193.85,192.67,,,Visualizer
