information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"9> 5 22s, soak 25s v12 88.5°C",text
meta,,,,,,,,,Date,2021-05-08T20:56:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huckleberry,text
meta,,,,,,,,,Beans,Phantom Limb blend,text
meta,,,,,,,,,Grinder Setting,9+1,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03ed3dae-8d16-49dc-b1f9-aaef3248f04a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.003,0.45,0.0,4.42,-1.0,,88.45,85.59,,,Visualizer
moment,0.21,0.41,0.0,5.39,-1.0,,87.62,85.64,,,Visualizer
moment,0.436,0.48,0.0,6.23,-1.0,,85.92,85.68,,,Visualizer
moment,0.614,0.66,0.0,6.87,-1.0,,85.99,85.68,,,Visualizer
moment,0.841,0.88,0.0,7.32,-1.0,,86.8,85.7,,,Visualizer
moment,1.018,0.93,0.0,7.67,-1.0,,87.46,85.72,,,Visualizer
moment,1.244,0.94,0.0,7.91,-1.0,,88.18,85.84,,,Visualizer
moment,1.472,0.95,0.0,8.11,-1.0,,88.84,85.96,,,Visualizer
moment,1.649,0.93,0.0,8.24,-1.0,,89.31,86.24,,,Visualizer
moment,1.88,0.9,0.0,8.32,-1.0,,89.74,86.51,,,Visualizer
moment,2.145,0.88,0.0,8.45,-1.0,,89.84,86.78,,,Visualizer
moment,2.278,0.86,0.0,8.57,-1.0,,90.04,87.11,,,Visualizer
moment,2.504,0.87,0.0,8.6,-1.0,,90.01,87.44,,,Visualizer
moment,2.683,0.9,0.0,8.68,-1.0,,89.97,87.66,,,Visualizer
moment,2.92,0.95,0.0,8.64,-1.0,,89.88,87.91,,,Visualizer
moment,3.134,0.99,0.0,8.72,-1.0,,89.81,88.11,,,Visualizer
moment,3.404,1.06,0.0,8.71,-1.0,,89.71,88.21,,,Visualizer
moment,3.551,1.13,0.0,8.81,-1.0,,89.57,88.34,,,Visualizer
moment,3.765,1.26,0.0,8.78,-1.0,,89.54,88.47,,,Visualizer
moment,3.953,1.36,0.0,8.79,-1.0,,89.51,88.65,,,Visualizer
moment,4.17,1.51,0.0,8.74,-1.0,,89.21,88.67,,,Visualizer
moment,4.394,1.71,0.0,8.65,-1.0,,89.18,88.71,,,Visualizer
moment,4.575,1.91,0.0,8.63,-1.0,,88.95,88.72,,,Visualizer
