information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T09:23:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04a8edbe-6c16-412e-a63a-33f98eac8340,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.34,0.0,3.85,0.0,,86.77,84.62,,,Visualizer
moment,0.269,0.43,0.0,4.53,0.0,,85.38,84.77,,,Visualizer
moment,0.494,0.68,0.0,5.13,0.0,,86.12,84.79,,,Visualizer
moment,0.764,0.77,0.0,5.55,0.0,,87.42,84.76,,,Visualizer
moment,0.989,0.81,0.0,5.87,0.0,,88.54,84.76,,,Visualizer
moment,1.259,0.79,0.0,6.05,0.0,,89.06,84.74,,,Visualizer
moment,1.484,0.82,0.0,6.26,0.0,,89.23,84.8,,,Visualizer
moment,1.753,0.82,0.0,6.37,0.0,,89.12,84.88,,,Visualizer
moment,2.024,0.85,0.0,6.48,0.0,,88.89,84.84,,,Visualizer
moment,2.248,0.88,0.0,6.55,0.0,,88.6,84.96,,,Visualizer
moment,2.518,0.97,0.0,6.59,0.0,,88.3,85.07,,,Visualizer
moment,2.788,1.06,0.0,6.71,0.0,,88.21,85.1,,,Visualizer
moment,3.014,1.14,0.2,6.77,0.19,,88.01,85.18,,,Visualizer
moment,3.239,1.26,0.3,6.8,0.28,,87.85,85.2,,,Visualizer
moment,3.509,1.44,1.0,6.91,0.93,,87.68,85.31,,,Visualizer
moment,3.779,1.63,1.6,6.94,1.49,,87.55,85.39,,,Visualizer
moment,4.004,1.89,2.2,6.93,1.86,,87.91,85.52,,,Visualizer
moment,4.228,2.03,3.0,6.89,2.52,,88.08,85.55,,,Visualizer
moment,4.408,2.28,3.2,6.68,2.7,,88.63,85.56,,,Visualizer
moment,4.679,2.44,4.3,6.16,3.17,,88.93,85.64,,,Visualizer
moment,4.904,2.45,4.9,5.61,3.08,,89.29,85.73,,,Visualizer
moment,5.173,2.4,5.9,4.94,2.98,,89.46,85.76,,,Visualizer
moment,5.399,2.34,6.3,4.44,2.89,,89.52,85.8,,,Visualizer
moment,5.669,2.34,6.8,3.91,2.8,,89.75,85.8,,,Visualizer
moment,5.939,2.31,7.6,3.49,2.52,,89.69,85.89,,,Visualizer
moment,6.164,2.25,8.1,3.19,2.42,,89.59,85.88,,,Visualizer
moment,6.434,2.21,8.5,2.89,2.33,,89.85,85.78,,,Visualizer
moment,6.658,2.18,9.2,2.68,2.24,,89.75,85.88,,,Visualizer
moment,6.929,2.17,9.6,2.51,2.05,,89.52,85.84,,,Visualizer
moment,7.198,2.15,10.4,2.34,2.14,,89.46,85.79,,,Visualizer
moment,7.423,2.13,11.0,2.3,2.33,,89.42,85.83,,,Visualizer
moment,7.648,2.1,11.3,2.25,2.24,,89.46,85.78,,,Visualizer
moment,7.921,2.1,11.8,2.19,2.14,,89.26,85.75,,,Visualizer
moment,8.188,2.08,12.5,2.09,2.05,,89.12,85.71,,,Visualizer
moment,8.413,2.04,12.9,2.08,2.14,,89.16,85.69,,,Visualizer
moment,8.686,2.07,13.3,2.09,2.05,,89.16,85.65,,,Visualizer
moment,8.909,2.06,14.0,2.07,2.05,,89.03,85.6,,,Visualizer
moment,9.18,2.07,14.5,2.02,2.05,,89.0,85.73,,,Visualizer
moment,9.404,2.05,14.9,2.05,2.05,,88.96,85.68,,,Visualizer
moment,9.673,2.02,15.6,2.05,2.14,,89.0,85.57,,,Visualizer
moment,9.943,2.03,16.0,2.01,2.05,,89.03,85.57,,,Visualizer
moment,10.213,2.06,16.7,1.98,2.05,,88.83,85.61,,,Visualizer
moment,10.438,2.04,17.2,1.98,2.14,,88.89,85.56,,,Visualizer
moment,10.664,2.09,17.5,1.98,1.96,,88.96,85.61,,,Visualizer
moment,10.934,2.06,18.0,1.99,2.05,,88.89,85.55,,,Visualizer
moment,11.203,2.06,18.7,1.99,2.05,,89.16,85.53,,,Visualizer
moment,11.428,2.07,19.1,1.99,2.05,,89.12,85.49,,,Visualizer
moment,11.743,2.07,19.9,2.0,2.24,,89.19,85.5,,,Visualizer
moment,11.923,2.05,20.3,2.0,2.14,,89.26,85.52,,,Visualizer
moment,12.194,2.09,20.7,2.01,2.05,,89.16,85.48,,,Visualizer
moment,12.418,2.08,21.2,2.02,2.14,,89.26,85.54,,,Visualizer
moment,12.688,2.07,21.9,2.04,2.05,,89.42,85.56,,,Visualizer
moment,12.914,2.08,22.3,1.99,2.05,,89.42,85.51,,,Visualizer
moment,13.184,2.12,22.7,2.02,2.05,,89.62,85.5,,,Visualizer
