information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-04-25T16:19:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50151cd8-e33b-47aa-b8f0-7767a9e6539c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.194,0.52,0.0,4.01,0.0,,89.71,80.17,,,Visualizer
moment,0.488,0.53,0.0,5.06,0.0,,89.15,80.41,,,Visualizer
moment,0.634,0.75,0.0,5.84,0.0,,89.18,80.52,,,Visualizer
moment,0.828,0.72,0.0,6.51,0.0,,89.45,80.38,,,Visualizer
moment,1.023,0.67,0.0,6.9,0.0,,89.78,80.43,,,Visualizer
moment,1.266,0.66,0.0,7.22,0.0,,90.11,80.52,,,Visualizer
moment,1.51,0.61,0.0,7.23,0.0,,90.27,80.66,,,Visualizer
moment,1.657,0.6,0.0,7.4,0.0,,90.64,81.02,,,Visualizer
moment,1.852,0.62,0.0,7.52,0.0,,90.67,81.43,,,Visualizer
moment,2.095,0.64,0.0,7.6,0.0,,90.8,81.77,,,Visualizer
moment,2.29,0.66,0.0,7.7,0.0,,90.7,82.19,,,Visualizer
moment,2.487,0.72,0.0,7.81,0.0,,90.6,82.52,,,Visualizer
moment,2.73,0.79,0.1,7.84,0.07,,90.47,82.94,,,Visualizer
moment,2.925,0.89,0.1,7.92,0.07,,90.47,83.44,,,Visualizer
moment,3.119,0.99,0.1,7.95,0.07,,90.24,83.98,,,Visualizer
moment,3.314,1.15,0.1,7.94,0.07,,90.24,84.48,,,Visualizer
moment,3.562,1.29,0.1,7.94,0.07,,90.14,85.05,,,Visualizer
moment,3.753,1.46,0.0,7.94,0.0,,90.07,85.61,,,Visualizer
moment,3.948,1.67,0.0,7.76,0.0,,89.94,86.04,,,Visualizer
moment,4.146,1.8,0.0,6.94,0.0,,90.01,86.51,,,Visualizer
moment,4.387,1.71,0.0,5.89,0.0,,89.97,86.83,,,Visualizer
moment,4.582,1.62,0.0,4.69,0.0,,89.91,87.1,,,Visualizer
moment,4.777,1.46,0.0,3.94,0.0,,89.91,87.33,,,Visualizer
moment,5.02,1.45,0.0,3.13,0.0,,89.84,87.53,,,Visualizer
moment,5.217,1.3,0.0,2.44,0.0,,89.91,87.65,,,Visualizer
moment,5.411,1.2,0.5,1.9,0.36,,89.78,87.81,,,Visualizer
moment,5.607,1.15,0.5,1.48,0.36,,89.94,87.9,,,Visualizer
moment,5.849,1.11,0.5,1.15,0.36,,89.97,87.94,,,Visualizer
moment,6.045,1.07,0.9,0.89,0.64,,89.84,88.07,,,Visualizer
moment,6.24,1.03,0.9,0.69,0.64,,89.97,88.14,,,Visualizer
moment,6.435,1.0,0.9,0.54,0.64,,89.94,88.14,,,Visualizer
moment,6.727,0.97,1.7,0.42,1.29,,89.91,88.17,,,Visualizer
moment,6.879,0.95,1.7,0.33,1.21,,89.84,88.2,,,Visualizer
moment,7.069,0.92,1.9,0.25,1.43,,89.91,88.24,,,Visualizer
moment,7.36,0.89,1.9,0.2,1.43,,89.84,88.23,,,Visualizer
moment,7.605,0.88,2.0,0.15,1.43,,89.88,88.26,,,Visualizer
moment,7.751,0.86,2.2,0.12,1.57,,89.88,88.23,,,Visualizer
moment,7.897,0.84,2.2,0.09,1.57,,89.71,88.2,,,Visualizer
moment,8.14,0.82,2.2,0.07,1.57,,89.81,88.27,,,Visualizer
moment,8.336,0.81,2.5,0.06,1.78,,89.81,88.3,,,Visualizer
moment,8.581,0.79,2.5,0.04,1.78,,89.81,88.25,,,Visualizer
moment,8.726,0.77,2.7,0.03,1.93,,89.81,88.25,,,Visualizer
moment,8.97,0.75,2.7,0.03,1.93,,89.74,88.23,,,Visualizer
moment,9.167,0.74,2.8,0.02,2.0,,89.81,88.17,,,Visualizer
moment,9.36,0.75,3.1,0.19,2.0,,89.74,88.22,,,Visualizer
