information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-22T17:22:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a0817c9-8066-4b30-9084-f58a334dd549,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.68,0.0,4.21,0.0,,90.39,89.35,,,Visualizer
moment,0.223,0.67,0.0,5.2,0.0,,90.03,89.6,,,Visualizer
moment,0.448,0.79,0.0,6.07,0.0,,89.34,89.62,,,Visualizer
moment,0.628,0.94,0.0,6.71,0.0,,89.3,89.61,,,Visualizer
moment,0.852,1.15,0.0,7.19,0.0,,89.54,89.62,,,Visualizer
moment,1.123,1.28,0.0,7.55,0.0,,89.83,89.64,,,Visualizer
moment,1.348,1.24,0.0,8.01,0.0,,90.33,89.66,,,Visualizer
moment,1.483,1.26,0.0,8.25,0.0,,90.79,89.69,,,Visualizer
moment,1.663,1.29,0.0,8.44,0.0,,91.32,89.74,,,Visualizer
moment,1.933,1.29,0.0,8.67,0.0,,91.95,89.72,,,Visualizer
moment,2.113,1.33,0.0,8.76,0.0,,92.49,89.91,,,Visualizer
moment,2.293,1.44,0.0,8.81,0.0,,92.96,90.11,,,Visualizer
moment,2.563,1.5,0.0,8.88,0.0,,93.5,90.26,,,Visualizer
moment,2.743,1.53,0.0,8.91,0.0,,93.87,90.49,,,Visualizer
moment,2.924,1.56,0.0,8.95,0.0,,94.14,90.88,,,Visualizer
moment,3.148,1.64,0.0,8.87,0.0,,94.27,91.19,,,Visualizer
moment,3.373,1.59,0.0,8.87,0.0,,94.51,91.53,,,Visualizer
moment,3.553,1.69,0.0,8.81,0.0,,94.64,91.81,,,Visualizer
moment,3.868,1.88,0.0,8.8,0.0,,94.68,92.04,,,Visualizer
moment,4.003,2.19,0.0,8.65,0.0,,94.82,92.26,,,Visualizer
moment,4.183,2.5,0.0,8.5,0.0,,94.54,92.47,,,Visualizer
moment,4.408,2.86,0.0,8.14,0.0,,94.64,92.6,,,Visualizer
moment,4.678,3.13,0.0,7.44,0.0,,94.61,92.7,,,Visualizer
moment,4.813,3.28,0.0,6.66,0.0,,94.44,92.77,,,Visualizer
moment,5.038,3.49,0.0,5.62,0.0,,94.51,92.84,,,Visualizer
moment,5.217,3.37,0.0,4.74,0.0,,94.44,92.86,,,Visualizer
moment,5.442,3.3,0.0,3.91,0.0,,94.34,92.89,,,Visualizer
moment,5.623,3.19,0.0,3.22,0.0,,94.14,92.91,,,Visualizer
moment,5.848,3.11,0.0,2.66,0.0,,94.07,92.94,,,Visualizer
moment,6.118,3.04,0.0,2.22,0.0,,94.0,92.99,,,Visualizer
moment,6.298,2.95,0.0,1.87,0.0,,94.0,92.99,,,Visualizer
moment,6.478,2.91,0.0,1.59,0.0,,93.93,92.9,,,Visualizer
moment,6.748,2.88,0.0,1.35,0.0,,93.66,92.85,,,Visualizer
moment,6.882,2.84,0.0,1.12,0.0,,93.53,92.81,,,Visualizer
moment,7.108,2.8,0.0,1.01,0.0,,93.56,92.86,,,Visualizer
moment,7.333,2.8,0.0,0.87,0.0,,93.46,92.83,,,Visualizer
moment,7.558,2.77,0.0,0.76,0.0,,93.29,92.75,,,Visualizer
moment,7.737,2.74,0.0,0.73,0.0,,93.19,92.75,,,Visualizer
moment,7.918,2.74,0.0,0.66,0.0,,93.16,92.78,,,Visualizer
moment,8.188,2.71,0.0,0.58,0.0,,93.12,92.69,,,Visualizer
moment,8.369,2.71,0.0,0.59,0.0,,93.02,92.65,,,Visualizer
moment,8.548,2.72,0.0,0.56,0.0,,92.89,92.58,,,Visualizer
moment,8.772,2.71,0.0,0.5,0.0,,92.79,92.57,,,Visualizer
moment,8.998,2.71,0.0,0.53,0.0,,92.79,92.58,,,Visualizer
moment,9.177,2.72,0.0,0.49,0.0,,92.66,92.58,,,Visualizer
moment,9.403,2.7,0.0,0.47,0.0,,92.55,92.56,,,Visualizer
moment,9.583,2.7,0.0,0.48,0.0,,92.49,92.51,,,Visualizer
moment,9.807,2.72,0.0,0.42,0.0,,92.32,92.41,,,Visualizer
moment,10.032,2.7,0.0,0.46,0.0,,92.19,92.34,,,Visualizer
moment,10.213,2.72,0.0,0.38,0.0,,92.22,92.36,,,Visualizer
moment,10.437,2.69,0.0,0.43,0.0,,92.22,92.37,,,Visualizer
moment,10.662,2.73,0.0,0.37,0.0,,92.15,92.33,,,Visualizer
moment,10.843,2.66,0.0,0.41,0.0,,91.92,92.28,,,Visualizer
moment,11.112,2.67,0.0,0.46,0.0,,91.95,92.26,,,Visualizer
moment,11.247,2.7,0.0,0.47,0.0,,91.79,92.23,,,Visualizer
moment,11.472,2.72,0.0,0.43,0.0,,91.89,92.2,,,Visualizer
moment,11.742,2.72,0.0,0.44,0.0,,91.65,92.16,,,Visualizer
moment,11.878,2.73,0.0,0.39,0.0,,91.59,92.06,,,Visualizer
moment,12.102,2.68,0.0,0.41,0.0,,91.72,92.11,,,Visualizer
moment,12.373,2.7,0.0,0.37,0.0,,91.69,92.14,,,Visualizer
moment,12.597,2.69,0.0,0.41,0.0,,91.49,92.04,,,Visualizer
moment,12.732,2.71,0.0,0.35,0.0,,91.52,91.97,,,Visualizer
moment,13.047,2.67,0.0,0.41,0.0,,91.45,92.02,,,Visualizer
moment,13.138,2.7,0.0,0.41,0.0,,91.42,92.01,,,Visualizer
moment,13.363,2.72,0.0,0.4,0.0,,91.32,91.94,,,Visualizer
moment,13.543,2.72,0.0,0.33,0.0,,91.16,91.9,,,Visualizer
moment,13.812,2.68,0.0,0.38,0.0,,91.25,91.9,,,Visualizer
moment,13.992,2.74,0.0,0.3,0.0,,91.25,91.93,,,Visualizer
moment,14.172,2.69,0.0,0.37,0.0,,91.12,91.79,,,Visualizer
moment,14.487,2.77,0.0,0.31,0.0,,91.05,91.84,,,Visualizer
moment,14.668,2.67,0.0,0.24,0.0,,91.12,91.84,,,Visualizer
moment,14.802,2.64,0.0,0.32,0.0,,91.12,91.78,,,Visualizer
moment,15.027,2.73,0.0,0.29,0.0,,90.99,91.83,,,Visualizer
moment,15.208,2.7,0.0,0.34,0.0,,91.12,91.75,,,Visualizer
moment,15.433,2.76,0.0,0.27,0.0,,91.05,91.77,,,Visualizer
moment,15.658,2.66,0.0,0.3,0.0,,90.99,91.73,,,Visualizer
moment,15.837,2.71,0.0,0.3,0.0,,90.89,91.68,,,Visualizer
moment,16.062,2.71,0.0,0.24,0.0,,90.96,91.66,,,Visualizer
moment,16.287,2.67,0.0,0.32,0.0,,90.96,91.69,,,Visualizer
moment,16.468,2.75,0.0,0.26,0.0,,90.96,91.72,,,Visualizer
moment,16.737,2.67,0.0,0.2,0.0,,90.76,91.66,,,Visualizer
moment,16.872,2.69,0.0,0.29,0.0,,90.82,91.66,,,Visualizer
moment,17.097,2.81,0.0,0.24,0.0,,90.86,91.64,,,Visualizer
moment,17.367,2.73,0.0,0.19,0.0,,90.82,91.59,,,Visualizer
moment,17.503,2.67,0.0,0.15,0.0,,90.72,91.6,,,Visualizer
moment,17.727,2.62,0.0,0.24,0.0,,90.82,91.58,,,Visualizer
moment,17.998,2.73,0.0,0.21,0.0,,90.79,91.55,,,Visualizer
moment,18.177,2.69,0.0,0.17,0.0,,90.82,91.53,,,Visualizer
moment,18.357,2.64,0.0,0.26,0.0,,90.76,91.53,,,Visualizer
moment,18.582,2.75,0.0,0.23,0.0,,90.79,91.57,,,Visualizer
moment,18.763,2.71,0.0,0.18,0.0,,90.86,91.51,,,Visualizer
moment,18.987,2.67,0.0,0.14,0.0,,90.86,91.5,,,Visualizer
moment,19.167,2.67,0.0,0.24,0.0,,90.82,91.52,,,Visualizer
moment,19.437,2.78,0.0,0.2,0.0,,90.82,91.46,,,Visualizer
moment,19.617,2.72,0.0,0.16,0.0,,90.79,91.48,,,Visualizer
moment,19.797,2.64,0.0,0.12,0.0,,90.92,91.53,,,Visualizer
moment,20.022,2.66,0.0,0.23,0.0,,90.89,91.52,,,Visualizer
moment,20.247,2.75,0.0,0.19,0.0,,90.89,91.48,,,Visualizer
moment,20.427,2.68,0.0,0.15,0.0,,90.96,91.45,,,Visualizer
moment,20.652,2.66,0.0,0.25,0.0,,90.82,91.47,,,Visualizer
moment,20.833,2.79,0.0,0.21,0.0,,90.96,91.46,,,Visualizer
moment,21.057,2.73,0.0,0.17,0.0,,90.82,91.45,,,Visualizer
moment,21.282,2.66,0.0,0.13,0.0,,90.96,91.42,,,Visualizer
moment,21.462,2.63,0.0,0.2,0.0,,90.99,91.38,,,Visualizer
moment,21.687,2.73,0.0,0.21,0.0,,90.99,91.46,,,Visualizer
moment,21.957,2.75,0.0,0.17,0.0,,91.05,91.43,,,Visualizer
moment,22.092,2.66,0.0,0.13,0.0,,91.02,91.49,,,Visualizer
moment,22.362,2.63,0.0,0.22,0.0,,90.96,91.49,,,Visualizer
moment,22.542,2.75,0.0,0.21,0.0,,90.96,91.45,,,Visualizer
moment,22.722,2.75,0.0,0.16,0.0,,91.05,91.47,,,Visualizer
moment,22.992,2.72,0.1,0.13,0.1,,90.92,91.44,,,Visualizer
moment,23.127,2.7,0.1,0.1,0.1,,91.02,91.44,,,Visualizer
moment,23.352,2.62,0.1,0.17,0.1,,91.02,91.43,,,Visualizer
moment,23.622,2.68,0.1,0.19,0.1,,91.12,91.48,,,Visualizer
moment,23.757,2.7,0.1,0.19,0.1,,91.12,91.46,,,Visualizer
moment,23.982,2.69,0.1,0.25,0.0,,91.05,91.5,,,Visualizer
moment,24.252,2.77,0.2,0.21,0.1,,91.16,91.49,,,Visualizer
moment,24.432,2.68,0.2,0.16,0.1,,91.09,91.5,,,Visualizer
moment,24.612,2.64,0.2,0.26,0.1,,91.05,91.53,,,Visualizer
moment,24.792,2.78,0.2,0.22,0.1,,91.09,91.46,,,Visualizer
moment,25.062,2.73,0.2,0.17,0.0,,91.16,91.45,,,Visualizer
moment,25.242,2.66,0.3,0.13,0.1,,91.12,91.53,,,Visualizer
moment,25.422,2.66,0.3,0.16,0.1,,91.05,91.5,,,Visualizer
