information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-01T22:38:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e21479fe-f95b-4cbe-8a62-cd5466c246bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.04,0.0,0.51,0.0,,95.2,87.24,,,Visualizer
moment,0.226,0.05,0.0,1.36,0.0,,95.3,87.46,,,Visualizer
moment,0.477,0.01,0.0,2.01,0.0,,95.16,87.46,,,Visualizer
moment,0.674,0.0,0.0,2.52,0.0,,94.86,87.5,,,Visualizer
moment,0.854,0.0,0.0,3.02,0.0,,93.93,87.48,,,Visualizer
moment,1.08,0.01,0.0,3.21,0.0,,93.25,87.52,,,Visualizer
moment,1.259,0.03,0.0,3.47,0.0,,92.23,87.47,,,Visualizer
moment,1.485,0.07,0.0,3.64,0.0,,90.56,87.55,,,Visualizer
moment,1.71,0.07,-0.1,3.84,-0.09,,88.74,87.7,,,Visualizer
moment,1.89,0.13,0.0,3.88,0.0,,87.49,87.78,,,Visualizer
moment,2.115,0.22,0.0,3.93,0.0,,86.7,87.8,,,Visualizer
moment,2.385,0.29,0.0,3.94,0.0,,86.44,88.1,,,Visualizer
moment,2.52,0.37,0.0,3.98,0.0,,86.38,88.38,,,Visualizer
moment,2.745,0.38,0.0,3.98,0.09,,86.44,88.59,,,Visualizer
moment,2.974,0.3,0.0,3.98,0.0,,86.87,88.67,,,Visualizer
moment,3.149,0.33,0.0,4.01,0.0,,87.36,88.84,,,Visualizer
moment,3.376,0.34,0.0,3.99,0.0,,87.85,89.02,,,Visualizer
moment,3.557,0.37,0.0,4.02,0.0,,88.44,89.14,,,Visualizer
moment,3.783,0.37,0.0,4.01,0.0,,89.07,89.27,,,Visualizer
moment,4.008,0.42,0.0,4.02,0.0,,89.56,89.43,,,Visualizer
moment,4.184,0.42,0.0,4.01,0.0,,90.26,89.63,,,Visualizer
moment,4.41,0.46,0.0,4.0,0.0,,90.76,89.86,,,Visualizer
moment,4.636,0.48,0.0,4.01,0.0,,91.33,90.07,,,Visualizer
moment,4.815,0.49,0.0,3.99,0.0,,91.96,90.3,,,Visualizer
moment,5.04,0.51,0.0,4.0,0.0,,92.27,90.55,,,Visualizer
moment,5.27,0.54,0.0,4.02,0.0,,92.78,90.72,,,Visualizer
moment,5.445,0.55,0.0,4.01,0.0,,93.25,90.92,,,Visualizer
moment,5.67,0.55,0.0,4.0,0.0,,93.59,91.07,,,Visualizer
moment,5.854,0.62,0.0,3.98,0.0,,93.83,91.19,,,Visualizer
moment,6.075,0.62,0.0,3.99,0.0,,94.2,91.27,,,Visualizer
