information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-16T10:05:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,87.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2a3a597-344d-4f50-a7d9-0bd16f95a3ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.313,0.51,0.0,3.67,0.0,,93.12,87.68,,,Visualizer
moment,0.493,0.56,0.0,3.9,0.0,,92.65,87.83,,,Visualizer
moment,0.808,0.58,0.0,4.15,0.0,,90.64,87.96,,,Visualizer
moment,0.988,0.65,0.0,4.37,0.0,,90.18,88.05,,,Visualizer
moment,1.258,0.72,0.0,4.49,0.0,,90.28,88.34,,,Visualizer
moment,1.529,0.75,0.0,4.64,0.0,,90.51,88.7,,,Visualizer
moment,1.753,0.83,0.0,4.7,0.0,,90.84,89.1,,,Visualizer
moment,2.068,0.88,0.0,4.79,0.0,,91.08,89.4,,,Visualizer
moment,2.248,0.81,0.0,4.86,0.0,,91.45,89.69,,,Visualizer
moment,2.563,0.83,0.0,4.92,0.0,,91.58,90.0,,,Visualizer
moment,2.743,0.85,0.0,4.91,0.0,,91.78,90.27,,,Visualizer
moment,3.058,0.78,0.0,4.93,0.0,,92.01,90.49,,,Visualizer
