information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-04-25T12:50:23Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50a9338d-888a-4b4d-9e35-a067862c158e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.032,0.44,0.0,4.0,0.0,,85.77,75.64,,,Visualizer
moment,0.263,0.46,0.0,4.29,0.0,,84.89,75.82,,,Visualizer
moment,0.488,0.52,0.0,4.6,0.0,,84.83,75.84,,,Visualizer
moment,0.758,0.6,0.0,5.06,0.0,,84.83,75.92,,,Visualizer
moment,0.983,0.71,0.0,5.55,0.0,,85.09,76.53,,,Visualizer
moment,1.253,0.76,0.0,5.97,0.0,,85.25,77.57,,,Visualizer
moment,1.478,0.86,0.0,6.45,0.0,,85.28,78.73,,,Visualizer
moment,1.748,0.96,0.0,6.75,0.0,,85.51,79.77,,,Visualizer
moment,2.018,1.0,0.0,6.97,0.0,,85.38,80.75,,,Visualizer
moment,2.246,1.09,-0.06,7.2,-0.07,,85.41,81.54,,,Visualizer
moment,2.515,1.26,0.0,7.35,0.0,,85.41,82.21,,,Visualizer
moment,2.738,1.42,0.0,7.45,0.0,,85.41,82.78,,,Visualizer
moment,3.008,1.58,0.0,7.61,0.0,,85.38,83.22,,,Visualizer
moment,3.233,1.79,0.0,7.74,0.0,,85.54,83.66,,,Visualizer
moment,3.503,2.12,0.0,7.79,0.0,,85.48,83.89,,,Visualizer
moment,3.774,2.49,0.0,7.84,0.0,,85.32,84.1,,,Visualizer
moment,3.998,2.98,0.0,7.91,0.0,,85.32,84.34,,,Visualizer
moment,4.268,3.62,0.0,7.88,0.0,,85.28,84.53,,,Visualizer
moment,4.493,4.32,0.0,7.47,0.0,,85.19,84.69,,,Visualizer
moment,4.763,4.84,0.0,6.91,0.0,,85.05,84.8,,,Visualizer
moment,4.991,5.39,0.29,6.37,0.32,,84.93,84.98,,,Visualizer
moment,5.258,6.05,0.51,5.72,0.57,,84.89,84.96,,,Visualizer
moment,5.483,6.59,0.72,5.14,0.8,,84.89,84.94,,,Visualizer
moment,5.755,7.01,0.98,4.6,0.9,,84.73,85.01,,,Visualizer
moment,5.978,7.33,1.07,4.13,0.87,,84.7,85.03,,,Visualizer
moment,6.248,7.61,1.76,3.72,1.26,,84.83,85.08,,,Visualizer
moment,6.518,7.81,2.08,3.4,1.32,,84.7,85.07,,,Visualizer
moment,6.743,7.92,2.33,3.14,1.5,,84.73,85.09,,,Visualizer
moment,7.013,8.05,3.11,2.95,1.85,,84.83,85.06,,,Visualizer
moment,7.239,8.2,3.25,2.76,1.65,,84.89,85.06,,,Visualizer
moment,7.508,8.23,4.04,2.68,1.92,,85.15,85.02,,,Visualizer
moment,7.778,8.25,4.42,2.58,1.85,,85.25,84.99,,,Visualizer
moment,8.005,8.27,4.79,2.5,1.73,,85.32,85.05,,,Visualizer
moment,8.228,8.24,5.21,2.45,2.03,,85.48,85.01,,,Visualizer
moment,8.498,8.31,5.76,2.46,1.91,,85.61,85.05,,,Visualizer
moment,8.769,8.38,6.37,2.48,2.16,,85.7,84.98,,,Visualizer
moment,9.038,8.41,6.96,2.5,2.17,,85.8,85.01,,,Visualizer
moment,9.266,8.42,7.65,2.48,2.24,,85.83,85.01,,,Visualizer
moment,9.488,8.36,8.06,2.51,2.36,,86.03,85.08,,,Visualizer
moment,9.758,8.48,8.76,2.52,2.43,,86.06,85.1,,,Visualizer
moment,9.987,8.47,9.53,2.53,2.44,,86.22,85.0,,,Visualizer
moment,10.343,8.39,10.35,2.62,2.54,,86.42,85.1,,,Visualizer
moment,10.478,8.46,10.63,2.65,2.62,,86.45,85.22,,,Visualizer
moment,10.748,8.51,11.33,2.67,2.54,,86.52,85.15,,,Visualizer
moment,10.973,8.47,12.04,2.75,2.78,,86.58,85.17,,,Visualizer
moment,11.243,8.53,12.6,2.77,2.73,,86.64,85.25,,,Visualizer
moment,11.513,8.54,13.71,2.81,2.92,,86.64,85.24,,,Visualizer
moment,11.741,8.5,14.14,2.87,2.77,,86.74,85.3,,,Visualizer
moment,12.009,8.53,15.11,2.93,2.95,,86.81,85.39,,,Visualizer
moment,12.239,8.52,15.9,3.0,3.02,,86.91,85.39,,,Visualizer
moment,12.504,8.57,16.39,3.02,2.97,,86.94,85.4,,,Visualizer
moment,12.774,8.59,17.19,3.01,3.07,,87.04,85.54,,,Visualizer
moment,13.001,8.5,18.15,3.04,3.15,,87.1,85.52,,,Visualizer
moment,13.223,8.53,18.6,3.04,2.99,,87.23,85.63,,,Visualizer
moment,13.493,8.48,19.53,3.08,3.16,,87.3,85.67,,,Visualizer
moment,13.763,8.5,20.43,3.11,3.33,,87.33,85.69,,,Visualizer
moment,13.988,8.53,20.94,3.11,3.09,,87.3,85.76,,,Visualizer
moment,14.258,8.45,21.86,3.12,3.19,,87.23,85.7,,,Visualizer
moment,14.484,8.44,22.84,3.12,3.44,,87.2,85.78,,,Visualizer
moment,14.753,8.44,23.75,3.16,3.34,,87.27,85.83,,,Visualizer
moment,14.979,8.35,24.34,3.14,3.4,,87.13,85.87,,,Visualizer
moment,15.248,8.35,25.15,3.12,3.31,,87.2,85.86,,,Visualizer
moment,15.473,8.32,26.14,3.13,3.37,,87.07,85.9,,,Visualizer
moment,15.743,8.27,26.96,3.19,3.17,,87.2,85.86,,,Visualizer
moment,16.014,8.28,28.01,3.19,3.48,,87.23,85.93,,,Visualizer
moment,16.247,8.22,28.92,3.23,3.46,,87.2,85.93,,,Visualizer
moment,16.508,8.2,29.57,3.24,3.5,,87.13,85.98,,,Visualizer
moment,16.733,8.12,30.22,3.26,3.62,,87.2,86.03,,,Visualizer
moment,17.003,8.11,31.19,3.31,3.53,,87.2,85.98,,,Visualizer
moment,17.234,8.1,32.14,3.34,3.57,,87.2,85.96,,,Visualizer
moment,17.498,8.09,33.0,3.36,3.42,,87.23,85.99,,,Visualizer
moment,17.768,7.99,34.05,3.37,3.5,,87.17,86.04,,,Visualizer
moment,17.994,7.99,35.04,3.39,3.58,,87.27,86.0,,,Visualizer
moment,18.263,7.97,35.71,3.37,3.66,,87.2,85.99,,,Visualizer
moment,18.489,7.94,36.75,3.41,3.76,,87.2,86.08,,,Visualizer
moment,18.759,7.9,37.66,3.41,3.73,,87.07,86.12,,,Visualizer
moment,18.986,7.86,38.42,3.45,3.75,,87.13,86.12,,,Visualizer
moment,19.299,7.8,39.25,3.42,3.67,,87.1,86.05,,,Visualizer
moment,19.478,7.77,40.19,3.45,3.53,,87.13,86.08,,,Visualizer
moment,19.749,7.75,41.14,3.42,3.56,,86.97,86.17,,,Visualizer
moment,19.973,7.69,41.95,3.45,3.64,,86.91,86.16,,,Visualizer
moment,20.243,7.69,42.77,3.4,3.63,,86.84,86.15,,,Visualizer
